#timestamp,LO_Frequency,Hit,StdDev 
1510884015.0,286046999.9,N
1510884015.9,286046999.9,N
1510884035.7,286046996.0,N
1510884055.6,286046988.7,N
1510884075.4,286046988.7,N
1510884095.2,286046987.8,N
1510884115.1,286046987.9,N
1510884116.0,286046987.9,N
1510884135.8,286046990.0,N
1510884155.6,286046984.7,N
1510884175.5,286046980.1,Y
1510884195.3,286046983.3,P
1510884215.1,286046976.6,P
1510884235.9,286046983.5,N
1510884255.7,286046981.7,Y
1510884275.5,286046990.1,P
1510884295.4,286046994.5,N
1510884315.2,286046994.1,N
1510884335.0,286046987.3,Y
1510884335.9,286046987.3,P
1510884355.8,286046995.0,N
1510884375.6,286046999.3,N
1510884395.4,286047002.2,N
1510884415.3,286047001.6,N
1510884435.1,286047005.3,N
1510884436.0,286047005.3,N
1510884455.8,286047001.7,N
1510884475.7,286046997.2,N
1510884495.5,286046998.2,N
1510884515.3,286046997.5,N
1510884535.1,286046995.1,N
1510884555.9,286046993.9,N
1510884575.7,286046994.9,N
1510884595.5,286046999.6,N
1510884615.4,286047000.7,N
1510884635.4,286046996.8,N
1510884655.2,286046997.8,N
1510884675.0,286046995.2,N
1510884675.9,286046995.2,N
1510884695.8,286046992.9,N
1510884715.6,286046992.1,N
1510884735.4,286046987.9,N
1510884755.3,286046980.5,Y
1510884775.1,286046987.3,P
1510884795.8,286046984.2,P
1510884815.7,286046987.7,N
1510884835.5,286046986.2,N
1510884855.3,286046996.1,N
1510884875.2,286046995.9,N
1510884895.9,286046990.4,N
1510884915.7,286046989.7,N
1510884935.6,286046985.7,Y
1510884955.4,286046995.5,P
1510884975.2,286046996.1,N
1510884995.0,286046997.7,N
1510884996.0,286046997.7,N
1510885015.8,286046996.2,N
1510885035.6,286046994.1,N
1510885055.5,286046988.5,Y
1510885075.3,286046994.3,P
1510885095.1,286047001.1,N
1510885115.8,286047007.0,N
1510885135.7,286047003.2,N
1510885155.5,286047001.8,N
1510885175.3,286047004.1,N
1510885195.2,286046999.3,N
1510885215.9,286046998.6,N
1510885235.7,286046997.7,N
1510885255.6,286046999.2,N
1510885275.4,286046995.5,N
1510885295.2,286046996.9,N
1510885315.1,286046997.7,N
1510885316.0,286046997.7,N
1510885335.8,286046996.5,N
1510885355.6,286046997.0,N
1510885375.5,286046993.0,N
1510885395.3,286046993.1,N
1510885415.1,286046989.2,N
1510885435.8,286046988.5,N
1510885455.7,286046990.3,N
1510885475.5,286046992.2,N
1510885495.3,286046997.7,N
1510885515.2,286046999.7,N
1510885535.9,286047008.3,N
1510885555.7,286047015.3,Y
1510885575.6,286047018.6,P
1510885595.4,286047017.7,N
1510885615.2,286047019.0,N
1510885635.1,286047014.9,N
1510885636.0,286047014.9,N
1510885655.8,286047018.3,N
1510885675.6,286047020.2,N
1510885695.5,286047016.8,N
1510885715.3,286047022.0,Y
1510885735.1,286047003.1,P
1510885755.9,286047000.5,N
1510885775.7,286046994.9,N
1510885795.5,286046994.2,N
1510885815.4,286046994.2,N
1510885835.2,286046988.5,N
1510885855.0,286046989.7,N
1510885855.9,286046989.7,N
1510885875.7,286046985.9,N
1510885895.6,286046985.9,N
1510885915.4,286046988.9,N
1510885935.2,286046988.1,N
1510885955.1,286046991.4,N
1510885956.0,286046991.4,N
1510885975.8,286046988.4,N
1510885995.6,286046987.0,N
1510886015.5,286046989.2,N
1510886035.3,286046988.6,N
1510886055.1,286046986.8,N
1510886075.9,286046988.1,N
1510886095.7,286046983.8,N
1510886115.5,286046985.7,N
1510886135.4,286046982.3,N
1510886155.2,286046977.3,Y
1510886175.0,286046987.4,P
1510886175.9,286046987.4,P
1510886195.8,286046989.9,P
1510886215.6,286046987.7,Y
1510886235.4,286047005.3,P
1510886255.3,286047006.0,N
1510886275.1,286047005.1,N
1510886276.0,286047005.1,N
1510886295.8,286047005.6,N
1510886315.7,286046999.7,N
1510886335.5,286046998.1,N
1510886355.3,286047010.5,N
1510886375.2,286047011.2,N
1510886395.9,286047009.6,N
1510886415.7,286047007.9,N
1510886435.5,286047003.5,N
1510886455.4,286047000.4,N
1510886475.2,286047001.2,N
1510886495.0,286047000.1,N
1510886495.9,286047000.1,N
1510886515.8,286046998.8,N
1510886535.6,286047001.2,N
1510886555.4,286047005.2,N
1510886575.3,286047015.4,Y
1510886595.1,286047016.0,P
1510886615.8,286047012.8,N
1510886635.7,286047007.7,N
1510886655.5,286047005.7,N
1510886675.3,286047006.4,N
1510886695.2,286046998.6,N
1510886715.9,286046995.6,N
1510886735.7,286046994.0,N
1510886755.6,286046986.9,N
1510886775.4,286046984.4,N
1510886795.2,286046988.2,N
1510886815.0,286046983.4,N
1510886816.0,286046983.4,N
1510886835.8,286046979.4,N
1510886855.6,286046976.7,N
1510886875.4,286046974.8,N
1510886895.3,286046977.7,N
1510886915.1,286046981.0,N
1510886935.8,286046988.8,N
1510886955.7,286046995.9,N
1510886975.5,286046998.9,N
1510886995.3,286046997.7,N
1510887015.2,286047001.2,N
1510887035.9,286046996.7,N
1510887055.7,286047006.6,N
1510887075.5,286047013.8,N
1510887095.4,286047017.6,N
1510887115.2,286047016.3,N
1510887135.0,286047021.0,N
1510887135.9,286047021.0,N
1510887155.8,286047022.6,N
1510887175.6,286047020.7,N
1510887195.4,286047021.4,N
1510887215.3,286047024.2,N
1510887235.1,286047027.9,N
1510887255.8,286047022.2,N
1510887275.7,286047023.2,N
1510887295.5,286047027.9,N
1510887315.3,286047026.3,N
1510887335.2,286047025.1,N
1510887355.9,286047022.3,N
1510887375.7,286047023.4,N
1510887395.6,286047023.7,N
1510887415.4,286047023.0,N
1510887435.2,286047025.3,N
1510887455.0,286047024.1,N
1510887455.9,286047024.1,N
1510887475.8,286047027.6,N
1510887495.6,286047029.6,N
1510887515.5,286047031.4,Y
1510887535.3,286047016.9,P
1510887555.1,286047011.1,P
1510887575.8,286047011.7,P
1510887595.7,286047011.9,Y
