#timestamp,LO_Frequency,Hit,StdDev 
1509019215.6,286047002.9,N
1509019235.4,286047003.7,N
1509019255.3,286047000.2,N
1509019275.1,286046997.7,N
1509019276.0,286046997.7,N
1509019295.8,286046993.3,N
1509019315.7,286046992.3,N
1509019335.5,286046993.7,N
1509019355.3,286046995.5,N
1509019375.2,286046995.9,N
1509019395.9,286046992.0,N
1509019415.7,286046996.5,N
1509019435.6,286046996.5,N
1509019455.4,286046999.7,N
1509019475.2,286046996.8,N
1509019495.1,286046997.2,N
1509019496.0,286046997.2,N
1509019515.8,286047000.3,N
1509019535.6,286047000.9,N
1509019555.5,286046998.4,N
1509019575.3,286047000.6,N
1509019595.1,286047003.3,N
1509019615.9,286046999.7,N
1509019635.7,286047001.7,N
1509019655.6,286047005.2,N
1509019675.4,286046999.2,N
1509019695.2,286046995.3,N
1509019715.1,286046999.2,N
1509019716.0,286046999.2,N
1509019735.8,286047004.4,N
1509019755.6,286047005.5,N
1509019775.5,286047000.4,N
1509019795.3,286046999.8,N
1509019815.1,286046997.3,N
1509019835.9,286046995.1,N
1509019855.7,286046995.2,N
1509019875.5,286046995.5,N
1509019895.4,286046997.1,N
1509019915.2,286046996.6,N
1509019935.0,286046998.2,N
1509019935.9,286046998.2,N
1509019955.8,286046999.7,N
1509019975.6,286047004.4,N
1509019995.4,286047004.2,N
1509020015.3,286047004.2,N
1509020035.1,286047005.5,N
1509020055.8,286047005.5,N
1509020075.7,286047000.7,N
1509020095.5,286046999.9,N
1509020115.3,286047000.9,N
1509020135.2,286046997.8,N
1509020155.0,286046995.7,N
1509020155.9,286046995.7,N
1509020175.7,286046998.9,N
1509020195.6,286047000.9,N
1509020215.4,286047000.3,N
1509020235.2,286047002.8,N
1509020255.1,286046999.2,N
1509020256.0,286046999.2,N
1509020275.8,286046996.7,N
1509020295.6,286046996.8,N
1509020315.5,286046995.4,N
1509020335.3,286046995.0,N
1509020355.2,286046995.0,N
1509020375.9,286046994.2,N
1509020395.7,286046996.2,N
1509020415.6,286046997.8,N
1509020435.4,286046999.1,N
1509020455.2,286046997.0,N
1509020475.1,286047000.0,N
1509020476.0,286047000.0,N
1509020495.8,286046997.0,N
1509020515.6,286046999.3,N
1509020535.5,286046999.0,N
1509020555.3,286046995.7,N
1509020575.1,286046997.0,N
1509020595.9,286047001.4,N
1509020615.7,286047005.0,N
1509020635.5,286047007.1,N
1509020655.4,286047006.7,N
1509020675.2,286047008.4,N
1509020695.0,286047008.4,N
1509020695.9,286047008.4,N
1509020715.8,286047010.7,N
1509020735.6,286047006.9,N
1509020755.4,286047003.6,N
1509020775.3,286047002.0,N
1509020795.1,286047007.1,N
1509020796.0,286047007.1,N
1509020815.8,286047001.9,N
1509020835.7,286047005.9,N
1509020855.5,286047002.9,N
1509020875.3,286047004.6,N
1509020895.2,286047005.4,N
1509020915.0,286047005.8,N
1509020915.9,286047005.8,N
1509020935.8,286047007.3,N
1509020955.6,286047003.4,N
1509020975.4,286047004.0,N
1509020995.3,286046996.8,N
1509021015.1,286046998.8,N
1509021016.0,286046998.8,N
1509021035.8,286047001.0,N
1509021055.7,286046998.4,N
1509021075.5,286046999.5,N
1509021095.3,286046997.4,N
1509021115.2,286046998.5,N
1509021135.9,286047001.3,N
1509021155.7,286047002.8,N
1509021175.6,286047000.4,N
1509021195.4,286047004.4,N
1509021215.2,286047005.2,N
1509021235.1,286047005.8,N
1509021236.0,286047005.8,N
1509021255.8,286047001.4,N
1509021275.6,286046999.7,N
1509021295.5,286047003.1,N
1509021315.3,286047001.3,N
1509021335.1,286047001.6,N
1509021355.9,286047002.6,N
1509021375.7,286047000.6,N
1509021395.5,286046999.4,N
1509021415.4,286046998.6,N
1509021435.2,286047000.3,N
1509021455.0,286046999.1,N
1509021456.0,286046999.1,N
1509021475.8,286046998.5,N
1509021495.6,286046995.4,N
1509021515.5,286046994.4,N
1509021535.3,286046992.9,N
1509021555.1,286046994.6,N
1509021575.9,286046995.9,N
1509021595.7,286046993.8,N
1509021615.5,286046993.9,N
1509021635.4,286046990.8,N
1509021655.2,286046988.2,Y
1509021675.0,286046986.7,P
1509021675.9,286046986.7,N
1509021695.8,286046987.4,N
1509021715.6,286046991.5,N
1509021735.4,286046988.1,N
1509021755.3,286046985.4,Y
1509021775.1,286046995.9,P
1509021795.9,286046995.5,N
1509021815.7,286046999.2,N
1509021835.5,286046998.4,N
1509021855.4,286046996.8,N
1509021875.2,286046994.9,N
1509021895.0,286046999.3,N
1509021895.9,286046999.3,N
1509021915.8,286047005.5,N
1509021935.6,286047005.0,N
1509021955.4,286047005.2,N
1509021975.3,286047005.0,N
1509021995.1,286046999.8,N
1509021996.0,286046999.8,N
1509022015.8,286047003.9,N
1509022035.7,286047005.9,N
1509022055.5,286047003.8,N
1509022075.3,286047004.9,N
1509022095.2,286047009.5,N
1509022115.9,286047008.1,N
1509022135.7,286047010.4,N
1509022155.6,286047008.9,N
1509022175.4,286047007.0,N
1509022195.2,286047006.4,N
1509022215.1,286047006.1,N
1509022216.0,286047006.1,N
1509022235.8,286047008.1,N
1509022255.6,286047006.5,N
1509022275.5,286047010.1,N
1509022295.3,286047010.1,N
1509022315.1,286047007.6,N
1509022335.9,286047004.5,N
1509022355.7,286047007.6,N
1509022375.6,286047008.3,N
1509022395.4,286047006.5,N
1509022415.2,286047007.5,N
1509022435.1,286047004.5,N
1509022436.0,286047004.5,N
1509022455.8,286047003.8,N
1509022475.6,286046999.8,N
1509022495.5,286047002.2,N
1509022515.3,286047003.4,N
1509022535.1,286047004.1,N
1509022555.9,286047004.0,N
1509022575.7,286047002.9,N
1509022595.5,286047001.4,N
1509022615.4,286047002.0,N
1509022635.2,286047005.4,N
1509022655.0,286047001.5,N
1509022655.9,286047001.5,N
1509022675.8,286047007.5,N
1509022695.6,286047003.3,N
1509022715.4,286047007.1,N
1509022735.3,286047005.5,N
1509022755.1,286047003.0,N
1509022756.0,286047003.0,N
1509022775.8,286047002.0,N
1509022795.7,286047004.3,N
