#timestamp,LO_Frequency,Hit,StdDev 
1513188015.4,286047007.2,Y
1513188035.2,286047005.7,P
1513188055.1,286047005.9,P
1513188056.0,286047005.9,P
1513188075.8,286047005.6,Y
1513188095.7,286046998.7,P
1513188115.5,286047001.1,N
1513188135.3,286047000.6,N
1513188155.2,286046997.4,N
1513188175.0,286046993.4,N
1513188175.9,286046993.4,N
1513188195.7,286046992.0,N
1513188215.6,286046993.0,N
1513188235.4,286046992.3,N
1513188255.3,286046995.2,N
1513188275.1,286046995.7,N
1513188295.8,286046997.3,N
1513188315.7,286046999.6,N
1513188335.5,286046996.2,N
1513188355.4,286046997.1,N
1513188375.2,286046994.9,N
1513188395.0,286046995.5,N
1513188395.9,286046995.5,N
1513188415.8,286046993.5,N
1513188435.6,286046994.5,N
1513188455.5,286046995.5,N
1513188475.3,286046991.7,N
1513188495.1,286046993.7,N
1513188515.9,286046995.5,N
1513188535.7,286046994.9,N
1513188555.5,286046999.3,N
1513188575.4,286046999.1,N
1513188595.2,286046999.0,N
1513188615.1,286047000.6,N
1513188616.0,286047000.6,N
1513188635.8,286046998.7,N
1513188655.6,286046999.3,N
1513188675.5,286047000.6,N
1513188695.3,286047001.9,N
1513188715.2,286047004.0,N
1513188735.9,286047006.0,N
1513188755.7,286047006.0,N
1513188775.6,286047005.9,N
1513188795.4,286047005.9,N
1513188815.2,286047004.1,N
1513188835.1,286047003.7,N
1513188836.0,286047003.7,N
1513188855.8,286047002.9,N
1513188875.7,286047005.2,N
1513188895.5,286047000.3,N
1513188915.3,286046999.4,N
1513188935.2,286047001.2,N
1513188955.0,286047000.7,N
1513188955.9,286047000.7,N
1513188975.8,286047002.1,N
1513188995.6,286047004.0,N
1513189015.4,286047002.6,N
1513189035.3,286047002.3,N
1513189055.1,286046999.8,N
1513189075.9,286047000.6,N
1513189095.7,286047000.7,N
1513189115.5,286046996.6,N
1513189135.4,286046998.2,N
1513189155.2,286047000.6,N
1513189175.0,286046999.6,N
1513189176.0,286046999.6,N
1513189195.8,286046999.1,N
1513189215.6,286047001.1,N
1513189235.5,286046998.6,N
1513189255.3,286046999.6,N
1513189275.1,286046994.9,N
1513189295.9,286046999.6,N
1513189315.7,286046997.4,N
1513189335.6,286046995.6,N
1513189355.4,286046996.0,N
1513189375.2,286046995.7,N
1513189395.1,286046994.1,N
1513189396.0,286046994.1,N
1513189415.8,286046997.4,N
1513189435.7,286046999.1,N
1513189455.5,286046998.7,N
1513189475.3,286047000.3,N
1513189495.2,286047000.4,N
1513189515.0,286046999.9,N
1513189515.9,286046999.9,N
1513189535.7,286047000.5,N
1513189555.6,286046999.7,N
1513189575.4,286046999.0,N
1513189595.3,286047000.3,N
1513189615.1,286047000.5,N
1513189635.8,286047000.5,N
1513189655.7,286047000.7,N
1513189675.5,286047000.0,N
1513189695.4,286046999.8,N
1513189715.2,286047004.1,N
1513189735.0,286047004.0,N
1513189735.9,286047004.0,N
1513189755.8,286047003.2,N
1513189775.6,286047003.0,N
1513189795.5,286047003.5,N
1513189815.3,286047001.8,N
1513189835.1,286047002.3,N
1513189855.9,286047001.3,N
1513189875.7,286046999.9,N
1513189895.5,286047002.4,N
1513189915.4,286046999.4,N
1513189935.2,286046998.9,N
1513189955.1,286046998.6,N
1513189956.0,286046998.6,N
1513189975.8,286046998.4,N
1513189995.6,286046996.6,N
1513190015.5,286046999.3,N
1513190035.3,286047000.7,N
1513190055.2,286047000.4,N
1513190075.9,286047002.3,N
1513190095.7,286047003.3,N
1513190115.6,286047004.0,N
1513190135.4,286047001.6,N
1513190155.2,286047000.2,N
1513190175.1,286046998.9,N
1513190176.0,286046998.9,N
1513190195.8,286047000.7,N
1513190215.7,286047002.4,N
1513190235.5,286047002.8,N
1513190255.3,286047002.1,N
1513190275.2,286047002.8,N
1513190295.0,286047002.7,N
1513190295.9,286047002.7,N
1513190315.8,286047003.2,N
1513190335.6,286047003.8,N
1513190355.4,286047003.8,N
1513190375.3,286047003.1,N
1513190395.1,286047003.5,N
1513190415.9,286047005.8,N
1513190435.7,286047003.1,N
1513190455.5,286047004.0,N
1513190475.4,286047003.2,N
1513190495.2,286047003.0,N
1513190515.0,286047001.9,N
1513190516.0,286047001.9,N
1513190535.8,286047000.0,N
1513190555.6,286047002.8,N
1513190575.5,286046998.5,N
1513190595.3,286047000.2,N
1513190615.1,286047000.3,N
1513190635.9,286046998.7,N
1513190655.7,286047000.5,N
1513190675.6,286047000.6,N
1513190695.4,286047002.0,N
1513190715.2,286047005.8,Y
1513190735.1,286047001.7,P
1513190736.0,286047001.7,P
1513190755.8,286047003.8,P
1513190775.7,286047005.5,Y
1513190795.5,286047003.1,P
1513190815.3,286047003.6,P
1513190835.2,286047004.8,P
1513190855.0,286047003.1,Y
1513190855.9,286047003.1,P
1513190875.8,286046998.4,P
1513190895.6,286046995.6,N
1513190915.4,286046994.0,N
1513190935.3,286046989.7,N
1513190955.1,286046989.4,N
1513190975.8,286046989.3,N
1513190995.7,286046991.8,N
1513191015.5,286046996.3,N
1513191035.4,286046994.6,N
1513191055.2,286046991.7,N
1513191075.0,286046992.9,N
1513191075.9,286046992.9,N
1513191095.8,286046990.0,N
1513191115.6,286046987.1,N
1513191135.5,286046991.1,N
1513191155.3,286046990.3,N
1513191175.1,286046993.2,N
1513191195.9,286046992.5,N
1513191215.7,286046991.4,N
1513191235.5,286046990.8,N
1513191255.4,286046989.9,N
1513191275.2,286046991.5,N
1513191295.1,286046987.8,Y
1513191296.0,286046987.8,P
1513191315.8,286046992.9,N
1513191335.6,286046990.8,P
1513191355.5,286046990.9,Y
1513191375.3,286046998.2,P
1513191395.2,286046999.9,N
1513191415.9,286047000.3,N
1513191435.7,286047004.3,N
1513191455.6,286047003.8,N
1513191475.4,286047001.9,N
1513191495.2,286047002.5,N
1513191515.1,286047004.8,N
1513191516.0,286047004.8,N
1513191535.8,286047007.0,N
1513191555.7,286047008.6,N
1513191575.5,286047007.4,N
1513191595.3,286047006.1,N
