#timestamp,LO_Frequency,Hit,StdDev 
1611414015.5,286047016.0,N
1611414035.4,286047021.5,N
1611414055.2,286047018.6,N
1611414075.0,286047019.9,N
1611414075.9,286047019.9,N
1611414095.8,286047009.7,N
1611414115.6,286047006.8,N
1611414135.4,286047003.6,N
1611414155.3,286047004.6,N
1611414175.1,286047010.4,N
1611414195.9,286046996.5,N
1611414215.7,286046995.5,N
1611414235.5,286046998.6,N
1611414255.4,286046995.0,N
1611414275.2,286046991.3,N
1611414295.0,286046995.8,N
1611414295.9,286046995.8,N
1611414315.8,286046999.9,N
1611414335.6,286047000.2,N
1611414355.5,286047004.4,N
1611414375.3,286046999.3,N
1611414395.1,286046990.6,N
1611414415.9,286046996.7,N
1611414435.7,286046992.2,N
1611414455.5,286046996.2,N
1611414475.4,286047004.9,N
1611414495.2,286047007.7,N
1611414515.1,286047008.5,N
1611414516.0,286047008.5,N
1611414535.8,286047006.9,N
1611414555.6,286047007.8,N
1611414575.5,286047011.8,N
1611414595.3,286047010.5,N
1611414615.2,286047002.0,N
1611414635.9,286047002.6,N
1611414655.6,286047001.8,N
1611414675.5,286047003.2,N
1611414695.3,286047004.0,N
1611414715.2,286047004.1,N
1611414735.9,286047000.1,N
1611414755.7,286047010.1,N
1611414775.6,286047005.5,N
1611414795.4,286046994.2,N
1611414815.3,286046999.3,N
1611414835.1,286046998.8,N
1611414836.0,286046998.8,N
1611414855.8,286047003.3,N
1611414875.7,286047003.7,N
1611414895.5,286046998.6,N
1611414915.4,286046993.0,N
1611414935.2,286046993.5,N
1611414955.0,286046991.5,N
1611414955.9,286046991.5,N
1611414975.8,286046991.5,N
1611414995.6,286046986.0,N
1611415015.4,286046986.7,N
1611415035.3,286046990.5,N
1611415055.1,286046988.9,N
1611415075.9,286046994.6,N
1611415095.7,286046989.0,N
1611415115.5,286046997.8,N
1611415135.4,286046990.6,N
1611415155.2,286046986.2,N
1611415175.0,286046991.0,N
1611415175.9,286046991.0,N
1611415195.8,286046992.9,N
1611415215.6,286046993.1,N
1611415235.5,286047002.4,N
1611415255.3,286047003.8,N
1611415275.1,286046993.5,N
1611415295.9,286046999.3,N
1611415315.7,286046999.8,N
1611415335.5,286046997.9,N
1611415355.4,286046991.5,N
1611415375.2,286046999.4,N
1611415395.1,286046992.3,N
1611415396.0,286046992.3,N
1611415415.8,286046991.7,N
1611415435.6,286047002.8,N
1611415455.5,286047000.0,N
1611415475.3,286047002.4,N
1611415495.1,286046997.7,N
1611415515.9,286046999.3,N
1611415535.7,286047004.2,N
1611415555.6,286046998.5,N
1611415575.4,286046998.9,N
1611415595.2,286046998.3,N
1611415615.1,286046996.8,N
1611415616.0,286046996.8,N
1611415635.8,286046998.7,N
1611415655.7,286046995.7,N
1611415675.5,286046996.4,N
1611415695.3,286046986.9,Y
1611415715.2,286046997.1,P
1611415735.0,286046993.9,P
1611415735.9,286046993.9,P
1611415755.7,286046995.4,Y
1611415775.6,286047001.7,P
1611415795.4,286046997.7,N
1611415815.3,286046995.9,N
1611415835.1,286046991.3,Y
1611415855.8,286046992.3,P
1611415875.7,286046992.3,N
1611415895.5,286046991.2,P
1611415915.4,286046993.1,N
1611415935.2,286046993.6,N
1611415955.0,286046998.4,N
1611415955.9,286046998.4,N
1611415975.8,286046999.4,N
1611415995.6,286046998.7,N
1611416015.5,286046995.4,N
1611416035.3,286046999.3,N
1611416055.1,286046995.0,N
1611416075.9,286046991.0,Y
1611416095.7,286046995.4,P
1611416115.5,286047000.4,N
1611416135.4,286047001.5,N
1611416155.2,286046998.1,N
1611416175.1,286046998.6,N
1611416176.0,286046998.6,N
1611416195.8,286046999.6,N
1611416215.6,286046999.3,N
1611416235.5,286047001.5,N
1611416255.3,286047008.4,Y
1611416275.2,286047010.8,P
1611416295.9,286047016.6,N
1611416315.7,286047014.4,N
1611416335.6,286047008.0,N
1611416355.4,286047010.0,N
1611416375.2,286047009.6,N
1611416395.1,286047007.4,N
1611416396.0,286047007.4,N
1611416415.8,286047005.6,N
1611416435.7,286047001.9,N
1611416455.5,286046999.2,N
1611416475.3,286046999.0,N
1611416495.2,286046997.2,N
1611416515.0,286047002.0,N
1611416515.9,286047002.0,N
1611416535.8,286047008.5,N
1611416555.6,286047005.6,N
1611416575.4,286047011.9,N
1611416595.3,286047001.9,N
1611416615.1,286047004.2,N
1611416635.8,286047000.4,N
1611416655.7,286046998.1,N
1611416675.5,286047001.2,N
1611416695.4,286047003.2,N
1611416715.2,286047009.2,N
1611416735.0,286047004.5,N
1611416736.0,286047004.5,N
1611416755.8,286046999.7,N
1611416775.6,286046998.5,N
1611416795.5,286047001.3,N
1611416815.3,286046999.2,N
1611416835.2,286047002.4,N
1611416855.0,286047002.0,N
1611416855.9,286047002.0,N
1611416875.8,286047007.4,N
1611416895.6,286047007.8,N
1611416915.4,286047005.6,N
1611416935.3,286047003.7,N
1611416955.1,286047005.4,N
1611416975.8,286047003.5,N
1611416995.7,286047001.9,N
1611417015.5,286046999.7,N
1611417035.4,286047001.9,N
1611417055.2,286047000.0,N
1611417075.0,286047011.9,Y
1611417075.9,286047005.6,P
1611417095.8,286047001.0,N
1611417115.6,286047003.5,N
1611417135.5,286047000.4,N
1611417155.3,286047001.6,N
1611417175.1,286047008.6,Y
1611417195.9,286047009.9,P
1611417215.7,286047010.7,N
1611417235.6,286047005.9,N
1611417255.4,286047006.3,N
1611417275.2,286047007.6,N
1611417295.1,286047003.9,N
1611417296.0,286047003.9,N
1611417315.8,286047006.8,N
1611417335.7,286047010.8,Y
1611417355.5,286046999.3,P
1611417375.3,286046988.7,P
1611417395.2,286046987.4,N
1611417415.0,286046988.4,N
1611417415.9,286046988.4,N
1611417435.8,286046994.0,N
1611417455.6,286047001.0,N
1611417475.4,286047000.6,N
1611417495.3,286047001.3,N
1611417515.1,286046997.1,N
1611417535.8,286047002.9,N
1611417555.7,286047002.2,N
1611417575.5,286047000.7,N
1611417595.4,286046996.2,N
