#timestamp,LO_Frequency,Hit,StdDev 
1585285215.4,286046996.6,Y
1585285235.2,286046997.0,P
1585285255.1,286046998.8,N
1585285256.0,286046998.8,N
1585285275.8,286046999.4,N
1585285295.6,286046998.7,N
1585285315.5,286046997.1,Y
1585285335.3,286047000.6,P
1585285355.2,286046999.7,N
1585285375.9,286047001.7,N
1585285395.7,286047003.8,Y
1585285415.6,286047000.0,P
1585285435.4,286046998.6,P
1585285455.3,286047002.7,P
1585285475.1,286046999.7,N
1585285476.0,286046999.7,N
1585285495.8,286047001.6,N
1585285515.7,286047002.1,N
1585285535.5,286047001.9,N
1585285555.3,286047001.8,N
1585285575.2,286047000.5,N
1585285595.0,286046999.2,N
1585285595.9,286046999.2,N
1585285615.8,286046998.4,N
1585285635.6,286047000.3,N
1585285655.4,286046998.1,N
1585285675.3,286047000.8,N
1585285695.1,286046999.6,N
1585285715.9,286046999.2,N
1585285735.7,286047001.2,N
1585285755.5,286047000.5,N
1585285775.4,286046999.8,N
1585285795.2,286047001.4,N
1585285815.1,286047002.5,N
1585285816.0,286047002.5,N
1585285835.8,286047001.4,N
1585285855.6,286047001.8,N
1585285875.5,286047002.2,N
1585285895.3,286047002.2,N
1585285915.2,286047001.5,N
1585285935.9,286047000.4,N
1585285955.7,286047001.5,N
1585285975.6,286047003.9,N
1585285995.4,286047001.7,N
1585286015.2,286046999.9,N
1585286035.1,286047000.4,N
1585286036.0,286047000.4,N
1585286055.8,286047002.5,N
1585286075.7,286047001.4,N
1585286095.5,286047003.5,N
1585286115.3,286047005.9,Y
1585286135.2,286047003.9,P
1585286155.0,286047002.5,N
1585286155.9,286047002.5,N
1585286175.8,286047000.2,N
1585286195.6,286047000.6,N
1585286215.4,286047000.7,N
1585286235.3,286047000.9,N
1585286255.1,286047002.5,N
1585286275.8,286047001.8,N
1585286295.7,286047004.4,Y
1585286315.5,286046998.9,P
1585286335.4,286046999.3,N
1585286355.2,286046998.1,N
1585286375.0,286046999.0,N
1585286375.9,286046999.0,N
1585286395.8,286046998.2,N
1585286415.6,286047000.8,N
1585286435.5,286047000.1,N
1585286455.3,286046998.8,N
1585286475.1,286046998.3,N
1585286495.9,286046999.2,N
1585286515.7,286046999.4,N
1585286535.5,286046999.4,N
1585286555.4,286046999.3,N
1585286575.2,286046998.7,N
1585286595.1,286046999.0,N
1585286596.0,286046999.0,N
1585286615.8,286046998.4,N
1585286635.6,286046998.8,N
1585286655.5,286047000.8,N
1585286675.3,286046998.7,N
1585286695.2,286046999.1,N
1585286715.9,286046998.0,N
1585286735.7,286046996.6,Y
1585286755.6,286046998.1,P
1585286775.4,286047000.3,N
1585286795.2,286047000.1,N
1585286815.1,286046998.1,N
1585286816.0,286046998.1,N
1585286835.8,286047000.5,N
1585286855.7,286046998.1,N
1585286875.5,286046998.9,N
1585286895.3,286046996.5,Y
1585286915.2,286046997.4,P
1585286935.0,286046995.8,P
1585286935.9,286046995.8,P
1585286955.8,286046994.5,Y
1585286975.6,286046996.7,P
1585286995.4,286046998.2,P
1585287015.3,286046998.5,N
1585287035.1,286046998.5,N
1585287055.9,286046999.9,N
1585287075.7,286046998.1,N
1585287095.5,286047000.9,N
1585287115.4,286047001.0,N
1585287135.2,286046998.7,N
1585287155.1,286047001.1,N
1585287156.0,286047001.1,N
1585287175.8,286046999.4,N
1585287195.6,286046998.3,N
1585287215.5,286046997.8,N
1585287235.3,286046996.6,N
1585287255.1,286046997.6,N
1585287275.9,286046999.6,N
1585287295.7,286047001.1,N
1585287315.6,286046998.2,N
1585287335.4,286047001.2,N
1585287355.2,286047000.5,N
1585287375.1,286046998.4,N
1585287376.0,286046998.4,N
1585287395.8,286046998.9,N
1585287415.7,286047011.9,Y
1585287435.5,286047000.6,P
1585287455.3,286046998.9,N
1585287475.2,286046999.6,N
1585287495.0,286046996.9,Y
1585287495.9,286046996.9,P
1585287515.8,286046996.6,N
1585287535.6,286046999.3,N
1585287555.4,286047001.0,N
1585287575.3,286046998.2,N
1585287595.1,286047000.3,N
1585287615.8,286047001.1,N
1585287635.7,286046996.7,N
1585287655.5,286046999.5,N
1585287675.4,286046999.0,N
1585287695.2,286046999.3,N
1585287715.0,286046999.1,N
1585287715.9,286046999.1,N
1585287735.8,286046998.9,N
1585287755.6,286046996.5,N
1585287775.5,286046995.7,Y
1585287795.3,286046997.8,P
1585287815.1,286046995.2,P
1585287835.9,286046995.3,P
1585287855.7,286046996.1,N
1585287875.5,286046995.6,Y
1585287895.4,286046998.2,P
1585287915.2,286046999.2,N
1585287935.1,286046998.9,N
1585287936.0,286046998.9,N
1585287955.8,286046999.3,N
1585287975.6,286046999.5,N
1585287995.5,286046999.5,N
1585288015.3,286046997.4,N
1585288035.2,286046997.0,Y
1585288055.9,286047001.1,P
1585288075.7,286047000.9,N
1585288095.6,286047000.4,N
1585288115.4,286047000.8,N
1585288135.3,286047000.9,N
1585288155.1,286047002.1,N
1585288156.0,286047002.1,N
1585288175.8,286047001.3,N
1585288195.7,286046999.8,N
1585288215.5,286047003.7,Y
1585288235.4,286047001.9,P
1585288255.2,286047001.5,N
1585288275.0,286047004.0,P
1585288276.0,286047004.0,Y
1585288295.8,286047002.7,P
1585288315.7,286047000.0,N
1585288335.5,286047000.8,N
1585288355.4,286046998.1,N
1585288375.2,286047000.4,N
1585288395.0,286047002.0,N
1585288395.9,286047002.0,N
1585288415.8,286047003.8,N
1585288435.6,286047001.9,N
1585288455.4,286047000.6,N
1585288475.3,286047004.1,N
1585288495.1,286047002.1,N
1585288515.9,286047001.6,N
1585288535.7,286047003.4,N
1585288555.5,286047003.7,N
1585288575.4,286047001.5,N
1585288595.2,286047002.5,N
1585288615.1,286047001.7,N
1585288616.0,286047001.7,N
1585288635.8,286047003.1,N
1585288655.6,286047003.0,N
1585288675.5,286047005.3,Y
1585288695.3,286047004.0,P
1585288715.2,286047003.9,P
1585288735.9,286047002.5,N
1585288755.7,286047000.9,N
1585288775.6,286046996.7,N
1585288795.4,286046995.0,N
