#timestamp,LO_Frequency,Hit,StdDev 
1460304015.8,286046997.2,N
1460304035.6,286046998.0,N
1460304055.5,286046992.2,N
1460304075.3,286046990.8,N
1460304095.1,286046992.4,N
1460304115.9,286046992.2,N
1460304135.7,286046993.0,N
1460304155.5,286046992.2,N
1460304175.4,286046994.1,N
1460304195.2,286046994.1,N
1460304215.0,286046994.4,N
1460304215.9,286046994.4,N
1460304235.7,286046997.9,N
1460304255.6,286046996.0,N
1460304275.4,286046993.2,N
1460304295.2,286046994.8,N
1460304315.1,286046994.3,N
1460304316.0,286046994.3,N
1460304335.8,286046995.4,N
1460304355.6,286046998.4,N
1460304375.5,286046999.2,N
1460304395.3,286046996.8,N
1460304415.1,286047002.1,N
1460304435.9,286047000.0,N
1460304455.7,286047000.2,N
1460304475.5,286047001.2,N
1460304495.4,286046999.9,N
1460304515.2,286047001.7,N
1460304535.0,286047004.0,N
1460304535.9,286047004.0,N
1460304555.8,286047003.7,N
1460304575.6,286047001.6,N
1460304595.4,286047001.0,N
1460304615.2,286047000.1,N
1460304635.1,286047002.1,N
1460304636.0,286047002.1,N
1460304655.8,286047000.9,N
1460304675.6,286047000.1,N
1460304695.5,286047003.9,N
1460304715.3,286047001.6,N
1460304735.1,286047003.1,N
1460304755.9,286047005.1,N
1460304775.7,286047007.4,N
1460304795.5,286047007.5,N
1460304815.4,286047004.5,N
1460304835.2,286047009.8,N
1460304855.0,286047010.0,N
1460304855.9,286047010.0,N
1460304875.8,286047011.4,Y
1460304895.6,286047010.5,P
1460304915.4,286047012.4,P
1460304935.3,286047013.0,P
1460304955.1,286047013.2,Y
1460304975.8,286046998.9,P
1460304995.7,286047002.5,N
1460305015.5,286047001.6,N
1460305035.3,286047003.8,N
1460305055.2,286047001.6,N
1460305075.9,286047000.6,N
1460305095.7,286046996.5,N
1460305115.5,286046995.4,N
1460305135.4,286046995.6,N
1460305155.2,286046995.8,N
1460305175.0,286046994.7,N
1460305175.9,286046994.7,N
1460305195.8,286046993.8,N
1460305215.6,286046994.4,N
1460305235.4,286046990.5,N
1460305255.3,286046991.0,N
1460305275.1,286046992.1,N
1460305276.0,286046992.1,N
1460305295.8,286046994.4,N
1460305315.7,286046993.4,N
1460305335.5,286046992.9,N
1460305355.3,286046990.6,N
1460305375.2,286046994.8,N
1460305395.9,286046995.8,N
1460305415.7,286046995.8,N
1460305435.5,286046996.8,N
1460305455.4,286046995.3,N
1460305475.2,286046997.3,N
1460305495.0,286046994.9,N
1460305495.9,286046994.9,N
1460305515.8,286046998.2,N
1460305535.6,286047000.5,N
1460305555.4,286047000.6,N
1460305575.3,286047002.3,N
1460305595.1,286047001.4,N
1460305615.8,286047001.6,N
1460305635.7,286046999.7,N
1460305655.5,286047001.6,N
1460305675.3,286047004.4,N
1460305695.2,286047004.3,N
1460305715.9,286047004.3,N
1460305735.7,286047003.2,N
1460305755.6,286047003.0,N
1460305775.4,286047003.8,N
1460305795.2,286047005.4,N
1460305815.0,286047005.9,N
1460305816.0,286047005.9,N
1460305835.8,286047007.3,N
1460305855.6,286047005.4,N
1460305875.4,286047003.8,N
1460305895.3,286047007.2,N
1460305915.1,286047007.8,N
1460305935.8,286047006.2,N
1460305955.7,286047012.0,N
1460305975.5,286047009.7,N
1460305995.3,286047010.1,N
1460306015.2,286047008.3,N
1460306035.9,286047007.7,N
1460306055.7,286047011.9,N
1460306075.6,286047012.2,Y
1460306095.4,286047007.3,P
1460306115.2,286047007.6,P
1460306135.1,286047004.1,P
1460306136.0,286047004.1,N
1460306155.8,286047003.7,N
1460306175.6,286046999.8,N
1460306195.5,286047001.8,N
1460306215.3,286047002.8,N
1460306235.1,286046999.9,N
1460306255.8,286046999.2,N
1460306275.7,286046997.9,N
1460306295.5,286046997.6,N
1460306315.3,286046996.6,N
1460306335.2,286046995.5,N
1460306355.9,286046993.5,N
1460306375.7,286046995.9,N
1460306395.6,286046994.6,N
1460306415.4,286046992.7,N
1460306435.2,286046990.7,N
1460306455.1,286046992.7,N
1460306456.0,286046992.7,N
1460306475.8,286046993.2,N
1460306495.6,286046990.8,N
1460306515.5,286046990.6,N
1460306535.3,286046993.1,N
1460306555.1,286046990.5,N
1460306575.8,286046991.1,N
1460306595.7,286046991.6,N
1460306615.5,286046990.7,N
1460306635.3,286046990.5,N
1460306655.2,286046992.0,N
1460306675.9,286046994.4,N
1460306695.7,286046997.5,N
1460306715.6,286046995.3,N
1460306735.4,286046991.9,N
1460306755.2,286046991.2,N
1460306775.1,286046990.8,N
1460306776.0,286046990.8,N
1460306795.8,286046990.4,Y
1460306815.6,286046997.3,P
1460306835.5,286046997.9,N
1460306855.3,286046995.1,N
1460306875.1,286046996.1,N
1460306895.9,286046995.7,N
1460306915.7,286046996.9,N
1460306935.5,286046998.0,N
1460306955.4,286046992.4,Y
1460306975.2,286046995.8,P
1460306995.0,286046995.4,P
1460306995.9,286046995.4,P
1460307015.8,286046993.3,Y
1460307035.6,286046999.5,P
1460307055.4,286046995.8,N
1460307075.3,286046992.1,P
1460307095.1,286046988.9,Y
1460307096.0,286046988.9,P
1460307115.8,286046993.6,N
1460307135.7,286046993.8,N
1460307155.5,286046994.6,N
1460307175.3,286046994.7,N
1460307195.2,286046996.0,N
1460307215.9,286046992.6,Y
1460307235.7,286046999.5,P
1460307255.6,286046997.6,N
1460307275.4,286046993.3,N
1460307295.2,286046995.1,N
1460307315.1,286046994.0,N
1460307316.0,286046994.0,N
1460307335.8,286046997.6,N
1460307355.6,286046994.9,N
1460307375.5,286046993.7,Y
1460307395.3,286046998.6,P
1460307415.1,286046996.7,N
1460307435.9,286046997.7,N
1460307455.7,286046996.7,N
1460307475.5,286046996.9,Y
1460307495.4,286046999.8,P
1460307515.2,286047007.5,P
1460307535.0,286047004.9,N
1460307535.9,286047004.9,N
1460307555.7,286047008.8,N
1460307575.6,286047012.4,N
1460307595.4,286047009.4,N
