#timestamp,LO_Frequency,Hit 
1505833215.1,286046999.5,N
1505833216.0,286046999.5,N
1505833235.8,286046998.3,N
1505833255.7,286046996.5,N
1505833275.5,286046995.7,P
1505833295.3,286046998.3,N
1505833315.2,286047000.7,N
1505833335.9,286047000.1,N
1505833355.7,286047001.7,N
1505833375.6,286047001.8,N
1505833395.4,286047002.5,N
1505833415.2,286047002.0,N
1505833435.0,286047002.3,N
1505833436.0,286047002.3,N
1505833455.8,286046999.7,N
1505833475.6,286047002.1,N
1505833495.4,286046999.7,N
1505833515.3,286047000.4,N
1505833535.1,286047000.4,N
1505833555.8,286047004.3,N
1505833575.7,286047001.8,N
1505833595.5,286046999.9,N
1505833615.3,286047002.5,N
1505833635.2,286047001.8,N
1505833655.9,286047002.5,N
1505833675.7,286046998.3,N
1505833695.6,286047000.7,N
1505833715.4,286047000.5,N
1505833735.2,286047001.1,N
1505833755.0,286046998.1,N
1505833755.9,286046998.1,N
1505833775.8,286046997.6,N
1505833795.6,286046999.1,N
1505833815.4,286046998.4,N
1505833835.3,286047002.5,N
1505833855.1,286047000.1,N
1505833875.8,286047000.2,N
1505833895.7,286046999.5,N
1505833915.5,286047001.2,N
1505833935.3,286046998.3,N
1505833955.2,286046999.6,N
1505833975.9,286047001.0,N
1505833995.7,286046999.3,N
1505834015.6,286047001.1,N
1505834035.4,286047002.0,N
1505834055.2,286047000.7,N
1505834075.0,286047000.9,N
1505834076.0,286047000.9,N
1505834095.8,286046999.5,N
1505834115.6,286046993.3,P
1505834135.5,286046997.3,N
1505834155.3,286046999.4,N
1505834175.1,286046997.0,N
1505834195.8,286046997.6,N
1505834215.7,286046997.9,N
1505834235.5,286047000.2,N
1505834255.3,286047001.6,N
1505834275.2,286047006.9,N
1505834295.9,286047010.8,P
1505834315.7,286047017.1,N
1505834335.6,286047021.7,N
1505834355.4,286047029.9,P
1505834375.2,286047025.4,N
1505834395.1,286047035.7,P
1505834396.0,286047035.7,P
1505834415.8,286047021.2,P
1505834435.7,286047028.9,P
1505834455.5,286047035.9,P
1505834475.3,286047012.0,N
1505834495.2,286047018.4,N
1505834515.9,286047019.8,N
1505834535.7,286047026.4,P
1505834555.6,286047004.5,N
1505834575.4,286047008.0,N
1505834595.2,286047013.4,N
1505834615.1,286047014.1,N
1505834616.0,286047014.1,N
1505834635.8,286047016.5,N
1505834655.6,286047018.7,N
1505834675.4,286047011.4,N
1505834695.3,286047016.2,N
1505834715.1,286047019.1,P
1505834735.9,286047006.5,P
1505834755.7,286047003.3,N
1505834775.5,286047004.9,N
1505834795.3,286047007.3,N
1505834815.2,286047006.3,N
1505834835.0,286047007.3,N
1505834835.9,286047007.3,N
1505834855.7,286047004.7,N
1505834875.6,286047003.9,N
1505834895.4,286047002.9,N
1505834915.2,286047005.7,N
1505834935.1,286047000.3,N
1505834936.0,286047000.3,N
1505834955.8,286047001.2,N
1505834975.6,286047002.7,N
1505834995.5,286047002.1,N
1505835015.3,286046999.1,N
1505835035.1,286046995.9,N
1505835055.9,286046997.8,N
1505835075.7,286046999.1,N
1505835095.5,286046997.1,N
1505835115.3,286046993.6,N
1505835135.2,286046996.4,N
1505835155.0,286046995.6,N
1505835155.9,286046995.6,N
1505835175.7,286046997.8,N
1505835195.6,286046993.6,N
1505835215.4,286046994.4,N
1505835235.2,286046994.0,N
1505835255.1,286046992.6,N
1505835256.0,286046992.6,N
1505835275.8,286046986.4,N
1505835295.6,286046980.4,P
1505835315.5,286046977.3,N
1505835335.3,286046978.6,N
1505835355.1,286046977.7,N
1505835375.9,286046983.2,N
1505835395.7,286046984.4,N
1505835415.5,286046988.3,N
1505835435.4,286046984.3,N
1505835455.2,286046982.9,N
1505835475.0,286046984.9,N
1505835475.9,286046984.9,N
1505835495.8,286046984.3,N
1505835515.6,286046980.6,P
1505835535.4,286046993.8,P
1505835555.3,286046996.4,N
1505835575.1,286046996.4,N
1505835576.0,286046996.4,N
1505835595.8,286046995.9,N
1505835615.7,286046990.2,N
1505835635.5,286046992.2,N
1505835655.3,286046994.3,N
1505835675.2,286046988.8,N
1505835695.9,286046990.1,N
1505835715.7,286046992.7,N
1505835735.5,286046989.0,N
1505835755.4,286046989.9,N
1505835775.2,286046987.0,N
1505835795.0,286046988.4,N
1505835795.9,286046988.4,N
1505835815.8,286046990.0,N
1505835835.6,286046987.4,P
1505835855.4,286046996.2,N
1505835875.3,286046994.3,N
1505835895.1,286046988.9,P
1505835915.9,286046998.7,N
1505835935.7,286046993.3,N
1505835955.5,286046993.9,N
1505835975.3,286046993.8,N
1505835995.2,286046996.3,N
1505836015.0,286046989.0,P
1505836015.9,286046989.0,P
1505836035.8,286046993.9,N
1505836055.6,286046992.1,P
1505836075.4,286047005.5,P
1505836095.3,286047005.0,N
1505836115.1,286047003.2,N
1505836116.0,286047003.2,N
1505836135.8,286047003.5,N
1505836155.7,286047000.3,N
1505836175.5,286047001.7,N
1505836195.3,286047005.4,N
1505836215.1,286047001.9,N
1505836235.9,286047004.1,N
1505836255.7,286047003.0,N
1505836275.5,286047003.4,N
1505836295.4,286047003.6,N
1505836315.2,286047006.2,N
1505836335.0,286047004.9,N
1505836335.9,286047004.9,N
1505836355.8,286047003.7,N
1505836375.6,286047003.2,N
1505836395.4,286047006.1,N
1505836415.3,286047006.0,N
1505836435.1,286046997.2,N
1505836436.0,286046997.2,N
1505836455.8,286046997.4,N
1505836475.7,286046998.8,N
1505836495.5,286046997.0,N
1505836515.3,286046997.8,N
1505836535.1,286046998.4,N
1505836555.9,286046999.9,N
1505836575.7,286047003.9,N
1505836595.5,286047004.8,N
1505836615.4,286047001.4,N
1505836635.2,286047003.8,N
1505836655.0,286047001.6,N
1505836655.9,286047001.6,N
1505836675.8,286047003.8,N
1505836695.6,286047000.8,N
1505836715.4,286047000.1,N
1505836735.3,286046997.2,N
1505836755.1,286046995.0,N
1505836756.0,286046995.0,N
1505836775.8,286046995.4,N
1505836795.7,286046995.4,N
