#timestamp,LO_Frequency,Hit,StdDev 
1607022015.3,286046998.9,N
1607022035.2,286047001.2,N
1607022055.9,286047001.2,N
1607022075.7,286046998.3,N
1607022095.6,286046999.4,N
1607022115.4,286046998.8,N
1607022135.2,286046998.2,N
1607022155.1,286046998.3,N
1607022156.0,286046998.3,N
1607022175.8,286046999.1,N
1607022195.6,286046999.4,N
1607022215.5,286046998.1,N
1607022235.3,286046998.4,N
1607022255.1,286046999.4,N
1607022275.9,286046999.5,N
1607022295.7,286046997.0,N
1607022315.5,286046995.3,Y
1607022335.4,286046997.1,P
1607022355.2,286046997.8,N
1607022375.0,286046997.8,P
1607022375.9,286046997.8,Y
1607022395.8,286046998.7,P
1607022415.6,286046998.4,P
1607022435.4,286047000.6,N
1607022455.3,286046998.6,N
1607022475.1,286047000.8,N
1607022495.8,286047000.4,N
1607022515.7,286047000.9,N
1607022535.5,286046999.9,N
1607022555.3,286047000.3,N
1607022575.2,286047000.4,N
1607022595.0,286047000.6,N
1607022595.9,286047000.6,N
1607022615.7,286046998.2,N
1607022635.6,286046997.0,N
1607022655.4,286046996.9,N
1607022675.2,286046997.6,N
1607022695.1,286046997.6,N
1607022696.0,286046997.6,N
1607022715.8,286046995.1,Y
1607022735.6,286046997.2,P
1607022755.5,286046996.8,P
1607022775.3,286046999.2,N
1607022795.1,286046996.9,N
1607022815.9,286046998.9,N
1607022835.7,286047000.8,N
1607022855.5,286046998.1,N
1607022875.4,286047000.7,N
1607022895.2,286047001.2,N
1607022915.0,286046998.3,N
1607022915.9,286046998.3,N
1607022935.8,286046996.6,N
1607022955.6,286046996.5,N
1607022975.4,286046999.2,N
1607022995.3,286046999.1,N
1607023015.1,286046996.9,N
1607023035.8,286046997.5,N
1607023055.7,286046997.5,N
1607023075.5,286046996.2,N
1607023095.4,286046993.4,Y
1607023115.2,286046997.9,P
1607023135.0,286046998.0,P
1607023135.9,286046998.0,P
1607023155.8,286046997.5,Y
1607023175.6,286047000.9,P
1607023195.4,286047001.0,N
1607023215.3,286047000.1,N
1607023235.1,286047002.6,N
1607023236.0,286047002.6,N
1607023255.8,286047000.9,N
1607023275.7,286047000.0,N
1607023295.5,286047000.6,N
1607023315.3,286046999.9,N
1607023335.2,286047001.3,N
1607023355.9,286047003.6,N
1607023375.7,286047004.4,Y
1607023395.6,286047000.1,P
1607023415.4,286046998.1,P
1607023435.2,286047000.6,N
1607023455.1,286046999.9,N
1607023456.0,286046999.9,N
1607023475.8,286047002.4,N
1607023495.6,286046999.7,N
1607023515.5,286047002.8,N
1607023535.3,286047002.2,N
1607023555.1,286047002.7,N
1607023575.9,286047001.4,N
1607023595.7,286047001.8,N
1607023615.5,286047001.8,N
1607023635.4,286047001.8,N
1607023655.2,286047003.5,N
1607023675.0,286047003.1,N
1607023675.9,286047003.1,N
1607023695.8,286047003.7,N
1607023715.6,286047003.0,N
1607023735.4,286047005.8,Y
1607023755.3,286047001.7,P
1607023775.1,286047004.2,P
1607023795.8,286047011.9,P
1607023815.7,286047004.1,N
1607023835.5,286047004.1,N
1607023855.3,286047003.2,N
1607023875.2,286047004.4,N
1607023895.0,286047005.9,N
1607023895.9,286047005.9,N
1607023915.8,286047005.5,N
1607023935.6,286047003.2,N
1607023955.4,286047003.6,N
1607023975.3,286047005.5,N
1607023995.1,286047003.9,N
1607023996.0,286047003.9,N
1607024015.8,286047003.2,N
1607024035.7,286047004.9,N
1607024055.5,286047005.8,N
1607024075.3,286047003.2,N
1607024095.2,286047004.0,N
1607024115.9,286047003.7,N
1607024135.7,286047006.0,N
1607024155.6,286047005.7,N
1607024175.4,286047007.1,Y
1607024195.2,286047002.5,P
1607024215.1,286047001.8,N
1607024216.0,286047001.8,N
1607024235.8,286047002.0,N
1607024255.6,286047002.3,N
1607024275.5,286047001.8,N
1607024295.3,286047006.0,Y
1607024315.1,286047004.2,P
1607024335.9,286047002.1,N
1607024355.7,286047002.8,N
1607024375.5,286047000.6,N
1607024395.4,286047000.9,N
1607024415.2,286047002.7,N
1607024435.0,286047001.3,N
1607024435.9,286047001.3,N
1607024455.8,286047003.1,N
1607024475.6,286047005.7,Y
1607024495.4,286047001.3,P
1607024515.3,286047001.3,P
1607024535.1,286047003.8,P
1607024555.8,286047002.1,N
1607024575.7,286047003.0,Y
1607024595.5,286047002.4,P
1607024615.3,286047002.2,P
1607024635.2,286047002.0,P
1607024655.0,286047001.5,Y
1607024655.9,286047001.5,P
1607024675.8,286047000.2,N
1607024695.6,286047000.4,N
1607024715.4,286047002.8,Y
1607024735.3,286047000.5,P
1607024755.1,286047002.2,P
1607024756.0,286047002.2,P
1607024775.8,286047000.2,N
1607024795.7,286047004.4,Y
1607024815.5,286047002.0,P
1607024835.3,286047001.3,P
1607024855.2,286047003.6,P
1607024875.9,286047006.0,Y
1607024895.7,286047002.6,P
1607024915.6,286047002.4,P
1607024935.4,286047003.5,P
1607024955.2,286047003.1,Y
1607024975.1,286047004.0,P
1607024976.0,286047004.0,P
1607024995.8,286047001.4,N
1607025015.6,286047003.8,Y
1607025035.5,286047000.0,P
1607025055.3,286047002.2,N
1607025075.1,286047001.7,N
1607025095.9,286047002.6,N
1607025115.7,286047001.9,N
1607025135.5,286047001.7,N
1607025155.4,286047003.4,Y
1607025175.2,286047004.4,P
1607025195.1,286047001.4,N
1607025196.0,286047001.4,N
1607025215.8,286047002.9,N
1607025235.6,286047006.0,Y
1607025255.5,286047001.6,P
1607025275.3,286047000.7,N
1607025295.1,286047001.9,N
1607025315.9,286047001.8,N
1607025335.7,286047001.4,N
1607025355.5,286047003.2,Y
1607025375.4,286047003.1,P
1607025395.2,286047005.3,P
1607025415.0,286047005.2,P
1607025415.9,286047005.2,Y
1607025435.8,286047002.6,P
1607025455.6,286047001.6,N
1607025475.4,286047001.3,N
1607025495.3,286047001.8,N
1607025515.1,286047003.5,Y
1607025535.8,286047000.9,P
1607025555.7,286047000.7,N
1607025575.5,286047000.9,N
1607025595.3,286047000.1,N
