#timestamp,LO_Frequency,Hit,StdDev 
1610478015.4,286046998.2,N
1610478035.3,286046998.2,N
1610478055.1,286046998.3,N
1610478075.9,286046999.5,N
1610478095.7,286046999.3,N
1610478115.5,286046998.1,N
1610478135.4,286046998.5,N
1610478155.2,286047000.8,N
1610478175.0,286047001.1,N
1610478175.9,286047001.1,N
1610478195.8,286046999.3,N
1610478215.6,286046998.1,N
1610478235.5,286047001.2,N
1610478255.3,286047002.8,N
1610478275.1,286047000.2,N
1610478295.9,286047000.1,N
1610478315.7,286047000.0,N
1610478335.5,286047000.1,N
1610478355.4,286047003.9,N
1610478375.2,286047001.9,N
1610478395.0,286047001.9,N
1610478396.0,286047001.9,N
1610478415.8,286047001.1,N
1610478435.6,286047002.0,N
1610478455.5,286047002.1,N
1610478475.3,286047000.1,N
1610478495.1,286046998.1,N
1610478515.9,286047000.2,N
1610478535.7,286047000.1,N
1610478555.6,286047002.0,N
1610478575.4,286047002.1,N
1610478595.2,286047001.3,N
1610478615.1,286047002.5,N
1610478616.0,286047002.5,N
1610478635.8,286047001.7,N
1610478655.6,286047003.1,N
1610478675.5,286047002.4,N
1610478695.3,286047000.6,N
1610478715.2,286046999.9,N
1610478735.9,286047000.5,N
1610478755.7,286046998.5,N
1610478775.6,286047000.8,N
1610478795.4,286047002.2,N
1610478815.2,286047002.5,N
1610478835.1,286047000.1,N
1610478836.0,286047000.1,N
1610478855.8,286047000.3,N
1610478875.7,286047002.5,N
1610478895.5,286047000.2,N
1610478915.3,286046998.2,N
1610478935.2,286047002.4,N
1610478955.9,286047000.0,N
1610478975.7,286046999.9,N
1610478995.6,286047002.6,N
1610479015.4,286047000.7,N
1610479035.2,286046999.8,N
1610479055.1,286047000.0,N
1610479056.0,286047000.0,N
1610479075.8,286047001.1,N
1610479095.7,286046998.1,N
1610479115.5,286046998.9,N
1610479135.3,286047000.8,N
1610479155.2,286046999.0,N
1610479175.0,286046996.8,N
1610479175.9,286046996.8,N
1610479195.8,286046997.9,N
1610479215.6,286046997.7,N
1610479235.4,286046999.0,N
1610479255.3,286046999.3,N
1610479275.1,286046996.8,N
1610479295.9,286046996.5,N
1610479315.7,286047001.2,N
1610479335.5,286047000.8,N
1610479355.4,286047000.6,N
1610479375.2,286047000.6,N
1610479395.0,286046998.3,N
1610479395.9,286046998.3,N
1610479415.8,286046996.5,N
1610479435.6,286046996.6,N
1610479455.5,286046997.8,N
1610479475.3,286046994.9,N
1610479495.1,286046995.4,N
1610479515.9,286046997.9,N
1610479535.7,286046997.3,N
1610479555.6,286046995.5,N
1610479575.4,286046995.9,N
1610479595.2,286046996.8,N
1610479615.1,286046997.7,N
1610479616.0,286046997.7,N
1610479635.8,286046995.7,N
1610479655.6,286046995.4,N
1610479675.5,286046998.0,N
1610479695.3,286046997.3,N
1610479715.2,286046997.5,N
1610479735.0,286046997.3,N
1610479735.9,286046997.3,N
1610479755.7,286046997.2,N
1610479775.6,286046997.3,N
1610479795.4,286046999.1,N
1610479815.3,286046995.5,N
1610479835.1,286046997.5,N
1610479836.0,286046997.5,N
1610479855.8,286046994.9,Y
1610479875.7,286046999.4,P
1610479895.5,286046998.7,N
1610479915.3,286046998.5,N
1610479935.2,286047000.5,N
1610479955.0,286046998.3,N
1610479955.9,286046998.3,N
1610479975.8,286046998.2,N
1610479995.6,286046999.6,N
1610480015.5,286047000.6,N
1610480035.3,286046998.9,N
1610480055.1,286046999.5,N
1610480075.9,286046999.1,N
1610480095.7,286047001.2,N
1610480115.5,286046999.3,N
1610480135.4,286046998.3,N
1610480155.2,286047000.8,N
1610480175.1,286047000.1,N
1610480176.0,286047000.1,N
1610480195.8,286046998.6,N
1610480215.6,286046999.0,N
1610480235.5,286046999.4,N
1610480255.3,286046999.3,N
1610480275.1,286046998.1,N
1610480295.9,286046998.4,N
1610480315.7,286046998.3,N
1610480335.6,286046999.2,N
1610480355.4,286046997.0,Y
1610480375.2,286046999.0,P
1610480395.1,286046998.5,P
1610480396.0,286046998.5,P
1610480415.8,286046999.3,N
1610480435.7,286046999.0,Y
1610480455.5,286047001.0,P
1610480475.3,286046998.8,N
1610480495.2,286046998.5,N
1610480515.9,286046998.9,N
1610480535.7,286047000.7,N
1610480555.6,286047000.5,N
1610480575.4,286046999.7,N
1610480595.2,286047000.3,N
1610480615.1,286047000.4,N
1610480616.0,286047000.4,N
1610480635.8,286046999.7,N
1610480655.7,286046999.8,N
1610480675.5,286047002.0,N
1610480695.4,286047002.4,N
1610480715.2,286047002.4,N
1610480735.0,286047002.8,N
1610480735.9,286047002.8,N
1610480755.8,286047000.2,N
1610480775.6,286047002.8,N
1610480795.4,286047000.8,N
1610480815.3,286046998.2,N
1610480835.1,286046999.0,N
1610480855.9,286046998.3,N
1610480875.7,286046996.5,N
1610480895.5,286046999.4,N
1610480915.4,286047000.7,N
1610480935.2,286047000.3,N
1610480955.1,286047000.7,N
1610480956.0,286047000.7,N
1610480975.8,286047001.1,N
1610480995.6,286047000.1,N
1610481015.5,286047001.7,N
1610481035.3,286047001.5,N
1610481055.2,286047002.5,N
1610481075.9,286047000.3,N
1610481095.7,286046999.7,N
1610481115.6,286047000.9,N
1610481135.4,286046998.2,N
1610481155.2,286046998.1,N
1610481175.1,286047000.6,N
1610481176.0,286047000.6,N
1610481195.8,286047000.3,N
1610481215.7,286047002.2,N
1610481235.5,286047000.4,N
1610481255.3,286046999.7,N
1610481275.2,286047000.4,N
1610481295.0,286047001.1,N
1610481295.9,286047001.1,N
1610481315.8,286047000.8,N
1610481335.6,286047001.1,N
1610481355.4,286046998.2,N
1610481375.3,286047000.5,N
1610481395.1,286046998.5,N
1610481415.9,286047001.1,N
1610481435.7,286046998.6,N
1610481455.5,286046998.4,N
1610481475.4,286046998.9,N
1610481495.2,286046996.6,N
1610481515.1,286046999.9,N
1610481516.0,286046999.9,N
1610481535.8,286046998.5,N
1610481555.6,286046999.6,N
1610481575.5,286047000.7,N
1610481595.3,286047001.2,N
