#timestamp,LO_Frequency,Hit,StdDev 
1580526015.2,286047021.1,P
1580526035.0,286047020.2,P
1580526035.9,286047020.2,Y
1580526055.8,286046998.2,P
1580526075.6,286047003.8,N
1580526095.5,286047001.1,N
1580526115.3,286046995.2,N
1580526135.1,286046992.9,N
1580526155.9,286046987.1,N
1580526175.7,286046986.6,N
1580526195.5,286046987.3,N
1580526215.4,286046995.2,N
1580526235.2,286047004.4,N
1580526255.1,286047000.0,N
1580526256.0,286047000.0,N
1580526275.8,286046998.2,N
1580526295.6,286046996.7,N
1580526315.5,286046992.9,N
1580526335.3,286046987.2,N
1580526355.1,286046984.7,N
1580526375.9,286046981.0,N
1580526395.7,286046978.7,N
1580526415.6,286046972.9,N
1580526435.4,286046972.0,N
1580526455.2,286046969.8,N
1580526475.1,286046970.7,N
1580526476.0,286046970.7,N
1580526495.8,286046966.3,N
1580526515.7,286046968.5,N
1580526535.5,286046970.1,N
1580526555.3,286046966.3,N
1580526575.2,286046967.6,N
1580526595.9,286046960.1,N
1580526615.7,286046956.5,Y
1580526635.6,286046972.2,P
1580526655.4,286046972.3,P
1580526675.3,286046971.4,P
1580526695.1,286046966.9,Y
1580526696.0,286046966.9,P
1580526715.8,286046991.8,N
1580526735.7,286046991.7,N
1580526755.5,286047004.1,N
1580526775.3,286047012.2,N
1580526795.2,286047014.8,N
1580526815.0,286047013.9,N
1580526815.9,286047013.9,N
1580526835.8,286047007.9,N
1580526855.6,286047008.9,N
1580526875.4,286047007.5,N
1580526895.3,286047004.7,N
1580526915.1,286047001.9,N
1580526935.9,286047006.1,N
1580526955.7,286047018.1,N
1580526975.5,286047019.9,N
1580526995.4,286047017.5,N
1580527015.2,286047015.4,N
1580527035.0,286047018.4,N
1580527035.9,286047018.4,N
1580527055.8,286047026.3,N
1580527075.6,286047029.9,N
1580527095.5,286047029.5,N
1580527115.3,286047029.4,N
1580527135.1,286047024.0,N
1580527155.9,286047025.2,N
1580527175.7,286047021.8,N
1580527195.5,286047022.0,N
1580527215.4,286047020.8,N
1580527235.2,286047023.0,N
1580527255.1,286047021.0,N
1580527256.0,286047021.0,N
1580527275.8,286047019.2,N
1580527295.6,286047023.6,Y
1580527315.5,286047004.8,P
1580527335.3,286047007.2,N
1580527355.1,286047009.3,N
1580527375.9,286047016.9,Y
1580527395.7,286047013.3,P
1580527415.6,286047018.4,P
1580527435.4,286047014.6,P
1580527455.2,286047019.5,Y
1580527475.1,286047002.2,P
1580527476.0,286047002.2,N
1580527495.8,286046998.0,N
1580527515.6,286046996.5,N
1580527535.5,286046989.4,N
1580527555.3,286046981.1,N
1580527575.2,286046976.3,N
1580527595.9,286046974.2,N
1580527615.7,286046976.8,N
1580527635.6,286046985.7,N
1580527655.4,286046989.9,N
1580527675.3,286046991.6,N
1580527695.1,286046987.7,N
1580527696.0,286046987.7,N
1580527715.8,286046982.9,N
1580527735.7,286046979.0,N
1580527755.5,286046977.9,N
1580527775.3,286046972.2,N
1580527795.2,286046966.8,Y
1580527815.0,286046979.3,P
1580527815.9,286046979.3,P
1580527835.8,286046979.2,P
1580527855.6,286046976.0,Y
1580527875.5,286046994.3,P
1580527895.3,286046993.1,N
1580527915.1,286046996.3,N
1580527935.9,286046994.6,N
1580527955.7,286046990.7,N
1580527975.5,286046987.5,N
1580527995.4,286046984.2,Y
1580528015.2,286046992.9,P
1580528035.1,286046992.4,P
1580528036.0,286046992.4,P
1580528055.8,286046991.8,Y
1580528075.6,286047000.3,P
1580528095.5,286047001.3,N
1580528115.3,286047003.1,N
1580528135.2,286047003.9,N
1580528155.9,286047003.7,N
1580528175.7,286047003.7,N
1580528195.6,286047003.7,N
1580528215.4,286047003.7,N
1580528235.2,286046999.8,N
1580528255.1,286047003.0,N
1580528256.0,286047003.0,N
1580528275.8,286047005.4,N
1580528295.7,286047008.0,N
1580528315.5,286047008.9,N
1580528335.3,286047005.2,N
1580528355.2,286046999.8,N
1580528375.0,286046996.7,N
1580528375.9,286046996.7,N
1580528395.7,286046995.4,N
1580528415.6,286046997.9,N
1580528435.4,286046997.0,N
1580528455.3,286046997.8,N
1580528475.1,286046991.9,N
1580528495.9,286046992.5,N
1580528545.7,286047003.5,E
1580528555.6,286047000.5,N
1580528575.5,286046996.8,P
1580528595.3,286046993.7,P
1580528615.2,286046997.1,N
1580528635.9,286046996.4,N
1580528655.7,286046993.2,Y
1580528675.6,286046990.9,P
1580528695.4,286046990.2,P
1580528715.2,286046989.9,P
1580528735.1,286046990.9,Y
1580528736.0,286046990.9,P
1580528755.8,286047000.3,N
1580528775.7,286047005.7,N
1580528795.5,286046999.7,N
1580528815.3,286047005.0,N
1580528835.2,286047003.3,N
1580528855.0,286047000.9,N
1580528855.9,286047000.9,N
1580528875.8,286047002.6,N
1580528895.6,286046998.5,N
1580528915.4,286046995.5,N
1580528935.3,286046993.3,N
1580528955.1,286046996.4,N
1580528975.8,286046992.4,N
1580528995.7,286046996.4,N
1580529015.5,286046998.2,N
1580529035.4,286046998.7,N
1580529055.2,286046996.8,N
1580529075.0,286046998.2,N
1580529075.9,286046998.2,N
1580529095.8,286047002.0,N
1580529115.6,286047004.2,N
1580529135.4,286047000.8,N
1580529155.3,286046999.2,N
1580529175.1,286046995.0,N
1580529195.9,286046995.5,N
1580529215.7,286046995.8,N
1580529235.5,286046995.8,N
1580529255.4,286046995.1,N
1580529275.2,286046997.6,N
1580529295.0,286046996.6,N
1580529295.9,286046996.6,N
1580529315.8,286047001.2,N
1580529335.6,286047001.6,N
1580529355.5,286047003.3,N
1580529375.3,286047005.7,N
1580529395.1,286047001.9,N
1580529415.9,286046997.9,N
1580529435.7,286046994.1,N
1580529455.5,286046993.0,N
1580529475.4,286046992.5,N
1580529495.2,286046990.0,N
1580529515.1,286046987.1,Y
1580529516.0,286046987.1,P
1580529535.8,286046989.1,N
1580529555.6,286046989.6,N
1580529575.5,286046987.5,Y
1580529595.3,286047000.8,P
