#timestamp,LO_Frequency,Hit 
1503356415.0,286047002.0,N
1503356415.9,286047002.0,N
1503356435.7,286047000.3,N
1503356455.6,286046996.5,N
1503356475.4,286046993.3,N
1503356495.2,286046993.9,N
1503356515.1,286046994.4,N
1503356516.0,286046994.4,N
1503356535.8,286046993.0,N
1503356555.6,286046992.5,N
1503356575.5,286046992.5,N
1503356595.3,286046990.6,N
1503356615.1,286046988.5,N
1503356635.9,286046990.0,N
1503356655.7,286046987.8,N
1503356675.5,286046988.3,N
1503356695.3,286046984.1,N
1503356715.2,286046984.9,N
1503356735.0,286046983.7,N
1503356735.9,286046983.7,N
1503356755.7,286046984.2,N
1503356775.6,286046984.5,N
1503356795.5,286046987.7,N
1503356815.3,286046986.7,N
1503356835.1,286046989.9,N
1503356855.9,286046985.8,N
1503356875.7,286046987.6,N
1503356895.5,286046986.4,N
1503356915.4,286046989.1,N
1503356935.2,286046989.3,N
1503356955.0,286046987.6,N
1503356955.9,286046987.6,N
1503356975.8,286046978.9,P
1503356995.6,286046987.2,N
1503357015.4,286046991.4,N
1503357035.3,286046997.6,N
1503357055.1,286046999.6,N
1503357056.0,286046999.6,N
1503357075.8,286046998.7,N
1503357095.7,286046999.1,N
1503357115.5,286046994.5,N
1503357135.3,286046990.6,N
1503357155.1,286046987.6,N
1503357175.9,286046987.6,N
1503357195.7,286046992.8,N
1503357215.5,286046993.3,N
1503357235.4,286046993.4,N
1503357255.2,286046995.4,N
1503357275.0,286047000.9,N
1503357275.9,286047000.9,N
1503357295.8,286047003.6,N
1503357315.6,286047005.2,N
1503357335.4,286047004.8,N
1503357355.3,286047007.3,N
1503357375.1,286047006.5,N
1503357376.0,286047006.5,N
1503357395.8,286047010.3,N
1503357415.7,286047005.1,N
1503357435.5,286047004.7,N
1503357455.3,286047009.1,N
1503357475.1,286047010.0,N
1503357495.9,286047008.5,N
1503357515.7,286047009.8,N
1503357535.5,286047011.4,N
1503357555.4,286047013.2,N
1503357575.2,286047012.5,N
1503357595.0,286047013.4,N
1503357595.9,286047013.4,N
1503357615.8,286047014.5,N
1503357635.6,286047014.8,N
1503357655.4,286047014.3,N
1503357675.3,286047015.3,N
1503357695.1,286047017.0,N
1503357696.0,286047017.0,N
1503357715.8,286047012.7,N
1503357735.7,286047012.8,N
1503357755.5,286047010.0,N
1503357775.3,286047008.0,N
1503357795.2,286047005.4,N
1503357815.9,286047004.9,N
1503357835.7,286047007.2,N
1503357855.5,286047006.3,N
1503357875.4,286047009.6,N
1503357895.2,286047013.4,P
1503357915.0,286047001.4,N
1503357916.0,286047001.4,N
1503357935.8,286047001.4,N
1503357955.6,286047007.0,N
1503357975.4,286047007.5,N
1503357995.3,286047007.4,N
1503358015.1,286047007.0,N
1503358035.8,286047004.9,N
1503358055.7,286047006.4,N
1503358075.5,286047007.7,N
1503358095.3,286047008.1,N
1503358115.2,286047009.4,N
1503358135.9,286047009.8,N
1503358155.7,286047007.9,N
1503358175.6,286047009.1,N
1503358195.4,286047008.9,N
1503358215.2,286047008.8,N
1503358235.1,286047007.8,N
1503358236.0,286047007.8,N
1503358255.8,286047007.8,N
1503358275.6,286047006.3,N
1503358295.5,286047008.8,P
1503358315.3,286047000.5,N
1503358335.1,286047000.1,N
1503358355.9,286047001.5,N
1503358375.7,286047003.8,N
1503358395.5,286047002.0,N
1503358415.3,286047002.2,N
1503358435.2,286047004.2,N
1503358455.0,286047003.3,N
1503358455.9,286047003.3,N
1503358475.7,286047004.6,N
1503358495.6,286047002.1,N
1503358515.4,286046996.4,N
1503358535.2,286046988.1,P
1503358555.1,286046983.4,N
1503358556.0,286046983.4,N
1503358575.8,286046981.2,N
1503358595.6,286046982.1,N
1503358615.5,286046982.1,N
1503358635.3,286046983.0,N
1503358655.1,286046983.0,N
1503358675.9,286046977.7,P
1503358695.7,286046990.7,N
1503358715.5,286046994.2,N
1503358735.4,286046989.4,N
1503358755.2,286046989.8,N
1503358775.0,286046991.3,N
1503358775.9,286046991.3,N
1503358795.8,286046990.5,N
1503358815.6,286046990.5,N
1503358835.4,286046991.8,N
1503358855.3,286046994.3,N
1503358875.1,286046985.4,P
1503358895.8,286046999.0,N
1503358915.7,286046997.2,N
1503358935.5,286046998.1,N
1503358955.3,286046999.7,N
1503358975.2,286047002.2,N
1503358995.9,286047002.8,N
1503359015.7,286046999.8,N
1503359035.6,286047001.2,N
1503359055.4,286047001.0,N
1503359075.2,286047000.1,N
1503359095.0,286047001.6,N
1503359096.0,286047001.6,N
1503359115.8,286046998.6,N
1503359135.6,286047003.6,N
1503359155.4,286047000.5,N
1503359175.3,286047000.7,N
1503359195.1,286047002.4,N
1503359215.8,286046996.6,N
1503359235.7,286046999.2,N
1503359255.5,286046998.0,N
1503359275.3,286046996.5,N
1503359295.2,286047002.7,N
1503359315.9,286047007.1,N
1503359335.7,286047010.0,N
1503359355.6,286047010.5,N
1503359375.4,286047011.3,N
1503359395.2,286047014.9,N
1503359415.1,286047016.8,N
1503359416.0,286047016.8,N
1503359435.8,286047016.2,N
1503359455.6,286047017.6,N
1503359475.5,286047022.0,P
1503359495.3,286047016.6,N
1503359515.1,286047016.4,N
1503359535.9,286047016.5,N
1503359555.7,286047016.6,N
1503359575.5,286047017.1,P
1503359595.4,286047000.5,N
1503359615.2,286046998.4,N
1503359635.0,286046998.6,N
1503359635.9,286046998.6,N
1503359655.8,286047001.7,N
1503359675.6,286047005.5,N
1503359695.4,286047005.5,N
1503359715.2,286047005.1,N
1503359735.1,286047003.5,N
1503359736.0,286047003.5,N
1503359755.8,286047003.4,N
1503359775.6,286047000.4,N
1503359795.5,286047002.7,N
1503359815.3,286047004.0,N
1503359835.1,286047004.4,N
1503359855.9,286047006.7,N
1503359875.7,286047004.7,N
1503359895.5,286047005.9,N
1503359915.4,286047003.3,N
1503359935.2,286047004.2,N
1503359955.0,286047003.6,N
1503359955.9,286047003.6,N
1503359975.8,286047005.5,N
1503359995.6,286047002.9,N
