#timestamp,LO_Frequency,Hit,StdDev 
1571292015.1,286047000.0,N
1571292016.0,286047000.0,N
1571292035.8,286047004.3,N
1571292055.7,286047001.7,N
1571292075.5,286047003.3,N
1571292095.3,286047003.1,N
1571292115.2,286047001.8,N
1571292135.1,286047002.4,N
1571292136.0,286047002.4,N
1571292155.8,286047003.0,N
1571292175.7,286047005.6,Y
1571292195.5,286047002.4,P
1571292215.4,286047001.1,P
1571292235.2,286047001.2,N
1571292255.0,286046998.9,N
1571292255.9,286047011.9,Y
1571292275.8,286046996.1,P
1571292295.6,286046991.7,P
1571292315.5,286046993.7,N
1571292335.3,286046995.5,N
1571292355.1,286046995.0,N
1571292375.9,286046994.9,N
1571292395.7,286046993.7,N
1571292415.5,286046996.4,N
1571292435.4,286046993.9,N
1571292455.2,286046998.8,N
1571292475.1,286046999.9,N
1571292476.0,286046999.9,N
1571292495.8,286047000.3,N
1571292515.6,286047000.5,N
1571292535.5,286047001.2,N
1571292555.3,286047000.8,N
1571292575.1,286046998.5,N
1571292595.9,286046998.6,N
1571292615.7,286047001.1,N
1571292635.6,286047002.6,N
1571292655.4,286047002.4,N
1571292675.2,286047000.3,N
1571292695.1,286047000.1,N
1571292696.0,286047000.1,N
1571292715.8,286047002.4,N
1571292735.7,286046996.7,N
1571292755.5,286046996.1,N
1571292775.3,286046995.5,N
1571292795.2,286046996.1,N
1571292815.0,286046995.9,N
1571292815.9,286046995.9,N
1571292835.7,286046993.9,N
1571292855.6,286046993.9,N
1571292875.4,286046994.5,N
1571292895.3,286046990.6,Y
1571292915.1,286046994.7,P
1571292916.0,286046994.7,P
1571292935.8,286046990.6,P
1571292955.7,286046990.6,Y
1571292975.5,286046997.6,P
1571292995.4,286046997.6,N
1571293015.2,286046996.6,N
1571293035.0,286046998.6,N
1571293035.9,286046998.6,N
1571293055.8,286047000.9,N
1571293075.6,286047000.8,N
1571293095.5,286046999.3,N
1571293115.3,286046997.7,N
1571293135.1,286046997.5,N
1571293155.9,286046997.4,N
1571293175.7,286046994.9,Y
1571293195.5,286046996.5,P
1571293215.4,286046998.3,N
1571293235.2,286046999.1,N
1571293255.1,286046997.1,Y
1571293256.0,286046997.1,P
1571293275.8,286047001.2,N
1571293295.6,286047000.4,N
1571293315.5,286047001.0,N
1571293335.3,286047000.9,N
1571293355.2,286047000.2,N
1571293375.9,286047000.0,N
1571293395.7,286047001.0,N
1571293415.6,286047001.0,N
1571293435.4,286047000.5,N
1571293455.3,286047000.7,N
1571293475.1,286046998.7,N
1571293476.0,286046998.7,N
1571293495.8,286046998.8,N
1571293515.7,286047000.8,N
1571293535.5,286047001.0,N
1571293555.4,286047002.4,N
1571293575.2,286047000.0,N
1571293595.0,286047003.1,N
1571293595.9,286047003.1,N
1571293615.8,286047002.3,N
1571293635.6,286047002.4,N
1571293655.4,286047002.7,N
1571293675.3,286047002.7,N
1571293695.1,286046999.7,N
1571293715.9,286047000.7,N
1571293735.7,286047000.7,N
1571293755.5,286046999.0,N
1571293775.4,286046996.9,N
1571293795.2,286046999.2,N
1571293815.0,286046998.8,N
1571293815.9,286046998.8,N
1571293835.8,286046999.5,N
1571293855.6,286046998.9,N
1571293875.5,286046999.2,N
1571293895.3,286046998.4,N
1571293915.1,286047002.3,N
1571293935.9,286047003.9,N
1571293955.7,286047002.1,N
1571293975.6,286047002.3,N
1571293995.4,286047002.6,N
1571294015.2,286047004.1,N
1571294035.1,286047001.6,N
1571294036.0,286047001.6,N
1571294055.8,286047005.8,Y
1571294075.6,286047003.7,P
1571294095.5,286047004.4,P
1571294115.3,286047007.5,P
1571294135.2,286047004.5,N
1571294155.9,286047007.5,Y
1571294175.7,286047000.0,P
1571294195.6,286046999.8,N
1571294215.4,286047000.1,N
1571294235.2,286047001.2,N
1571294255.1,286046998.2,N
1571294256.0,286046998.2,N
1571294275.8,286047000.2,N
1571294295.7,286047004.3,N
1571294315.5,286047005.7,N
1571294335.3,286047006.1,N
1571294355.2,286047010.8,Y
1571294375.0,286047008.9,P
1571294375.9,286047008.9,N
1571294395.8,286047009.2,N
1571294415.6,286047006.1,N
1571294435.4,286047006.6,N
1571294485.3,286047010.5,E
1571294495.2,286047003.2,N
1571294515.1,286046996.5,P
1571294516.0,286046996.5,N
1571294535.8,286046999.3,N
1571294555.6,286046997.0,N
1571294575.5,286046998.7,N
1571294595.3,286046999.1,N
1571294615.2,286047000.7,N
1571294635.9,286046998.9,N
1571294655.7,286046998.2,N
1571294675.6,286046998.2,N
1571294695.4,286046998.3,N
1571294715.2,286047000.6,N
1571294735.1,286046998.8,N
1571294736.0,286046998.8,N
1571294755.8,286046999.3,N
1571294775.7,286047002.7,N
1571294795.5,286046999.8,N
1571294815.3,286046999.2,N
1571294835.2,286046999.0,N
1571294855.0,286046999.3,N
1571294855.9,286046999.3,N
1571294875.7,286046998.1,N
1571294895.6,286046999.2,N
1571294915.4,286046996.6,N
1571294935.3,286046998.6,N
1571294955.1,286046998.1,N
1571294956.0,286046998.1,N
1571294975.8,286046998.6,N
1571294995.7,286046998.4,N
1571295015.5,286047000.4,N
1571295035.3,286047000.0,N
1571295055.2,286046997.1,N
1571295075.0,286046995.7,Y
1571295075.9,286046995.7,P
1571295095.8,286046995.5,N
1571295115.6,286046995.6,N
1571295135.4,286046994.9,Y
1571295155.3,286047000.7,P
1571295175.1,286046999.4,N
1571295195.9,286046999.5,N
1571295215.7,286046998.2,N
1571295235.5,286047000.8,N
1571295255.4,286046998.9,N
1571295275.2,286047000.1,N
1571295295.0,286047000.0,N
1571295296.0,286047000.0,N
1571295315.8,286047004.1,Y
1571295335.6,286047005.6,P
1571295355.5,286047005.0,N
1571295375.3,286047004.6,N
1571295395.1,286047007.5,Y
1571295415.9,286047000.7,P
1571295435.7,286047002.8,N
1571295455.6,286047002.0,N
1571295475.4,286047002.7,N
1571295495.2,286047001.7,N
1571295515.1,286047000.1,N
1571295516.0,286047000.1,N
1571295535.8,286047000.0,N
1571295555.7,286047000.1,N
1571295575.5,286047002.7,N
1571295595.3,286047001.8,N
