#timestamp,LO_Frequency,Hit,StdDev 
1543093215.6,286046996.5,N
1543093235.4,286046997.8,N
1543093255.3,286046996.9,N
1543093275.1,286046999.0,N
1543093295.9,286047001.2,N
1543093315.7,286047000.4,N
1543093335.5,286046998.5,N
1543093355.4,286046998.8,N
1543093375.2,286046999.8,N
1543093395.0,286047002.1,N
1543093395.9,286047002.1,N
1543093415.8,286047001.6,N
1543093435.6,286047002.8,N
1543093455.5,286047002.0,N
1543093475.3,286047001.6,N
1543093495.1,286047001.6,N
1543093515.9,286047001.8,N
1543093535.7,286047001.8,N
1543093555.6,286047005.2,N
1543093575.4,286047003.4,N
1543093595.2,286047007.4,Y
1543093615.1,286047009.1,P
1543093616.0,286047009.1,N
1543093635.8,286047007.9,N
1543093655.7,286047007.6,N
1543093675.5,286047004.8,N
1543093695.3,286047007.3,N
1543093715.2,286047006.5,N
1543093735.9,286047004.9,N
1543093755.7,286047007.6,Y
1543093775.6,286046994.9,P
1543093795.4,286046994.9,N
1543093815.3,286046997.6,N
1543093835.1,286046996.3,N
1543093836.0,286046996.3,N
1543093855.8,286046996.0,N
1543093905.7,286046989.3,E
1543093915.6,286046991.9,N
1543093935.5,286047000.8,P
1543093955.3,286047002.3,N
1543093975.1,286047000.1,N
1543093995.9,286047002.2,N
1543094015.7,286047002.3,N
1543094035.6,286047000.3,N
1543094055.4,286047000.6,N
1543094075.2,286046998.2,N
1543094095.1,286047000.4,N
1543094096.0,286047000.4,N
1543094115.8,286047000.6,N
1543094135.6,286046999.4,N
1543094155.5,286047000.6,N
1543094175.3,286046998.6,N
1543094195.1,286047002.8,N
1543094215.9,286047002.7,N
1543094235.7,286047000.6,N
1543094255.6,286046998.9,N
1543094275.4,286047002.6,N
1543094295.2,286047002.5,N
1543094315.1,286047004.0,N
1543094316.0,286047004.0,N
1543094335.8,286047003.2,N
1543094355.6,286047003.7,N
1543094375.5,286047003.6,N
1543094395.3,286047004.2,N
1543094415.2,286047005.4,N
1543094435.9,286047005.7,N
1543094455.7,286047004.3,N
1543094475.6,286047001.4,N
1543094495.4,286047004.4,N
1543094515.2,286047005.3,N
1543094535.1,286047003.4,N
1543094536.0,286047003.4,N
1543094555.8,286047005.4,N
1543094575.7,286047005.8,N
1543094595.5,286047004.5,N
1543094615.3,286047003.4,N
1543094635.2,286047002.9,N
1543094655.9,286047001.7,N
1543094675.7,286047002.5,N
1543094695.6,286047001.7,N
1543094715.4,286047001.6,N
1543094735.2,286047001.6,N
1543094755.1,286047003.0,N
1543094756.0,286047003.0,N
1543094775.8,286047005.8,Y
1543094795.7,286047002.5,P
1543094815.5,286047002.2,P
1543094835.3,286047002.7,P
1543094855.2,286047000.9,N
1543094875.0,286046999.9,N
1543094875.9,286046999.9,N
1543094895.7,286047002.6,N
1543094915.6,286047002.7,N
1543094935.4,286046998.3,N
1543094955.3,286047002.4,N
1543094975.1,286047002.6,N
1543094976.0,286047002.6,N
1543094995.8,286047002.0,N
1543095015.7,286046999.8,N
1543095035.5,286046998.2,N
1543095055.3,286047001.0,N
1543095075.2,286047000.5,N
1543095095.0,286047000.7,N
1543095095.9,286047000.7,N
1543095115.8,286047000.7,N
1543095135.6,286046998.2,N
1543095155.4,286046996.7,N
1543095175.3,286046997.6,N
1543095195.1,286046997.4,N
1543095215.8,286046996.7,N
1543095235.7,286046998.9,N
1543095255.5,286046998.2,N
1543095275.3,286047002.5,N
1543095295.2,286047000.2,N
1543095315.0,286047000.6,N
1543095315.9,286047000.6,N
1543095335.8,286047001.4,N
1543095355.6,286047004.1,N
1543095375.4,286047004.3,N
1543095395.3,286047003.9,N
1543095415.1,286046999.7,N
1543095435.9,286047004.2,N
1543095455.7,286047001.4,N
1543095475.5,286047004.3,N
1543095495.4,286047006.0,N
1543095515.2,286047003.2,N
1543095535.0,286047003.5,N
1543095535.9,286047003.5,N
1543095555.8,286047005.8,N
1543095575.6,286047006.0,N
1543095595.5,286047004.1,N
1543095615.3,286047005.4,N
1543095635.1,286047005.9,N
1543095655.9,286047005.6,N
1543095675.7,286047005.1,N
1543095695.5,286047005.6,N
1543095715.4,286047005.1,N
1543095735.2,286047007.2,N
1543095755.0,286047007.4,N
1543095756.0,286047007.4,N
1543095775.8,286047006.4,N
1543095795.6,286047006.3,N
1543095815.5,286047004.5,N
1543095835.3,286047006.6,Y
1543095855.1,286047001.6,P
1543095875.9,286047002.1,N
1543095895.7,286046998.1,N
1543095915.6,286047000.2,N
1543095935.4,286047000.7,N
1543095955.2,286047002.7,N
1543096005.1,286046998.4,E
1543096015.0,286046996.7,N
1543096015.9,286046996.7,P
1543096035.8,286046999.5,P
1543096055.6,286046997.7,N
1543096075.4,286046999.1,N
1543096095.3,286047002.6,N
1543096115.1,286047002.4,N
1543096135.8,286047003.7,N
1543096155.7,286047005.2,N
1543096175.5,286047006.0,N
1543096195.4,286047005.1,N
1543096215.2,286047004.7,N
1543096235.0,286047003.7,N
1543096235.9,286047003.7,N
1543096255.8,286047004.3,N
1543096275.6,286047002.1,N
1543096295.4,286046998.2,N
1543096315.3,286047001.2,N
1543096335.1,286046996.8,N
1543096355.9,286046996.9,N
1543096375.7,286046999.1,N
1543096395.5,286046997.2,N
1543096415.4,286046998.3,N
1543096435.2,286046997.9,N
1543096455.0,286046997.6,N
1543096455.9,286046997.6,N
1543096475.8,286046996.5,N
1543096495.6,286046996.6,N
1543096515.5,286046998.6,N
1543096535.3,286046999.9,N
1543096555.1,286046999.7,N
1543096575.9,286047001.1,N
1543096595.7,286046999.5,N
1543096615.5,286046997.6,N
1543096635.4,286046993.8,N
1543096655.2,286046994.7,N
1543096675.0,286046991.8,N
1543096676.0,286046991.8,N
1543096695.8,286046994.5,N
1543096715.6,286046993.6,N
1543096735.5,286046996.1,N
1543096755.3,286046995.1,N
1543096775.1,286046997.1,N
1543096795.9,286046995.9,N
