#timestamp,LO_Frequency,Hit,StdDev 
1634371215.8,286047000.4,N
1634371235.7,286046999.0,N
1634371255.5,286046994.9,Y
1634371275.4,286046997.8,P
1634371295.2,286046996.5,P
1634371315.0,286046998.7,N
1634371315.9,286046998.7,N
1634371335.8,286046999.3,N
1634371355.6,286046997.2,N
1634371375.5,286046995.3,Y
1634371395.3,286046998.9,P
1634371415.1,286046998.4,P
1634371435.9,286047000.9,P
1634371455.7,286046998.9,N
1634371475.5,286046999.3,N
1634371495.4,286046997.0,Y
1634371515.2,286046998.7,P
1634371535.1,286046999.5,N
1634371536.0,286046999.5,N
1634371555.8,286046997.3,Y
1634371575.6,286046998.2,P
1634371595.5,286046999.9,N
1634371615.3,286047006.9,P
1634371635.2,286047008.3,N
1634371655.9,286047010.0,N
1634371675.7,286047014.3,N
1634371695.6,286047015.6,N
1634371715.4,286047009.8,N
1634371735.2,286047006.1,N
1634371755.1,286047003.3,N
1634371756.0,286047003.3,N
1634371775.8,286047002.9,N
1634371795.7,286047003.3,N
1634371815.5,286047005.5,N
1634371835.3,286047001.7,N
1634371855.2,286047004.2,N
1634371875.0,286047003.9,N
1634371875.9,286047003.9,N
1634371895.7,286047004.4,N
1634371915.6,286046999.8,N
1634371935.4,286047002.4,N
1634371955.3,286047000.0,N
1634371975.1,286047000.5,N
1634371995.8,286047001.5,N
1634372015.7,286047001.9,N
1634372035.5,286047004.2,N
1634372055.4,286047001.4,N
1634372075.2,286047004.4,N
1634372095.0,286047003.9,N
1634372095.9,286047003.9,N
1634372115.8,286047005.6,N
1634372135.6,286047002.2,N
1634372155.5,286047002.0,N
1634372175.3,286047004.4,N
1634372195.1,286047004.1,N
1634372215.9,286047003.1,N
1634372235.7,286047005.5,N
1634372255.5,286047005.0,N
1634372275.4,286047005.0,Y
1634372295.2,286047001.5,P
1634372315.1,286047003.5,P
1634372316.0,286047003.5,P
1634372335.8,286047002.0,N
1634372355.6,286047003.2,Y
1634372375.5,286046999.5,P
1634372395.3,286046999.6,N
1634372415.2,286046997.5,N
1634372435.9,286046998.1,N
1634372455.7,286047000.8,N
1634372475.6,286046997.2,N
1634372495.4,286046995.4,N
1634372515.3,286046994.9,N
1634372535.1,286046995.8,N
1634372536.0,286046995.8,N
1634372555.8,286046998.1,N
1634372575.7,286046997.0,N
1634372595.5,286046993.6,N
1634372615.4,286046993.8,N
1634372635.2,286046995.5,N
1634372655.0,286046994.0,N
1634372655.9,286046994.0,N
1634372675.8,286046994.0,N
1634372695.6,286046993.5,N
1634372715.4,286046994.7,N
1634372735.3,286046994.6,N
1634372755.1,286046992.3,Y
1634372775.9,286046997.1,P
1634372795.7,286046999.0,N
1634372815.5,286046999.0,N
1634372835.4,286046998.3,N
1634372855.2,286047000.8,N
1634372875.0,286046999.7,N
1634372875.9,286046999.7,N
1634372895.8,286047000.2,N
1634372915.6,286047002.7,N
1634372935.5,286047002.8,N
1634372955.3,286047002.3,N
1634372975.1,286047001.9,N
1634372995.9,286047002.2,N
1634373015.7,286047002.5,N
1634373035.5,286047002.4,N
1634373055.4,286047001.9,N
1634373075.2,286047002.1,N
1634373095.1,286047002.6,N
1634373096.0,286047002.6,N
1634373115.8,286047000.4,N
1634373135.6,286047000.9,N
1634373155.5,286047001.2,N
1634373175.3,286046999.9,N
1634373195.1,286046999.8,N
1634373215.9,286047000.1,N
1634373235.7,286047001.6,N
1634373255.6,286047001.3,N
1634373275.4,286047002.5,N
1634373295.2,286046998.3,N
1634373315.1,286046999.1,N
1634373316.0,286046999.1,N
1634373335.8,286046998.5,N
1634373355.6,286046999.3,N
1634373375.5,286046996.6,N
1634373395.3,286046999.1,N
1634373415.2,286046999.2,N
1634373435.9,286046999.3,N
1634373455.7,286046998.6,N
1634373475.6,286046998.3,N
1634373495.4,286046999.4,N
1634373515.2,286046997.2,N
1634373535.1,286046997.1,N
1634373536.0,286046997.1,N
1634373555.8,286046996.5,N
1634373575.7,286046998.3,N
1634373595.5,286047001.2,N
1634373615.3,286046998.6,N
1634373635.2,286047000.6,N
1634373655.0,286046998.4,N
1634373655.9,286046998.4,N
1634373675.8,286046997.9,N
1634373695.6,286046996.6,N
1634373715.4,286046993.4,Y
1634373735.3,286046995.9,P
1634373755.1,286046993.7,P
1634373775.8,286046994.7,N
1634373795.7,286046994.4,N
1634373815.5,286046993.6,Y
1634373835.4,286046998.8,P
1634373855.2,286046999.6,N
1634373875.0,286046996.6,N
1634373875.9,286046996.6,N
1634373895.8,286046999.1,N
1634373915.6,286046999.4,N
1634373935.4,286046996.9,N
1634373955.3,286046997.6,N
1634373975.1,286046996.6,N
1634373995.9,286046999.6,N
1634374015.7,286046997.4,N
1634374035.5,286046998.0,N
1634374055.4,286046997.2,N
1634374075.2,286046996.8,N
1634374095.0,286046996.6,N
1634374096.0,286046996.6,N
1634374115.8,286046999.4,N
1634374135.6,286046999.4,N
1634374155.5,286046996.6,N
1634374175.3,286046998.9,N
1634374195.1,286046999.6,N
1634374215.9,286046999.2,N
1634374235.7,286046997.0,N
1634374255.6,286046999.5,N
1634374275.4,286046999.1,N
1634374295.2,286046999.3,N
1634374315.1,286046997.2,N
1634374316.0,286046997.2,N
1634374335.8,286046995.3,Y
1634374355.6,286046998.6,P
1634374375.5,286046999.6,N
1634374395.3,286046997.0,P
1634374415.2,286046996.6,Y
1634374435.0,286046998.6,P
1634374435.9,286046998.6,P
1634374455.7,286047001.0,P
1634374475.6,286046999.9,N
1634374495.4,286047000.2,N
1634374515.3,286047000.5,N
1634374535.1,286047001.0,N
1634374555.8,286046998.4,N
1634374575.7,286046997.7,N
1634374595.5,286046996.5,Y
1634374615.4,286046996.5,P
1634374635.2,286046999.3,N
1634374655.0,286046999.6,N
1634374655.9,286046999.6,N
1634374675.8,286046999.2,N
1634374695.6,286046999.3,N
1634374715.5,286046996.6,Y
1634374735.3,286047001.0,P
1634374755.1,286047000.0,N
1634374775.9,286047000.3,N
1634374795.7,286046999.9,N
