#timestamp,LO_Frequency,Hit,StdDev 
1619557215.0,286046996.1,N
1619557216.0,286046996.1,N
1619557235.8,286046995.4,N
1619557255.6,286046995.5,N
1619557275.5,286046996.0,N
1619557295.3,286046996.2,N
1619557315.1,286046993.4,Y
1619557335.9,286046997.6,P
1619557355.7,286046997.6,P
1619557375.6,286046997.8,P
1619557395.4,286046997.2,Y
1619557415.2,286046998.1,P
1619557435.1,286046998.1,P
1619557436.0,286046998.1,P
1619557455.8,286047001.2,Y
1619557475.7,286047000.1,P
1619557495.5,286046999.7,N
1619557515.3,286047002.6,N
1619557535.2,286047002.8,N
1619557555.0,286047002.3,N
1619557555.9,286047002.3,N
1619557575.7,286046999.8,N
1619557595.6,286047002.7,N
1619557615.4,286047002.8,N
1619557635.3,286046999.8,N
1619557655.1,286046999.7,N
1619557656.0,286046999.7,N
1619557675.8,286047000.4,N
1619557695.7,286046999.8,N
1619557715.5,286046999.7,N
1619557735.3,286046999.7,N
1619557755.2,286047000.1,N
1619557775.0,286047000.5,N
1619557775.9,286047000.5,N
1619557795.8,286046999.7,N
1619557815.6,286046999.8,N
1619557835.4,286047000.5,N
1619557855.3,286047000.1,N
1619557875.1,286047000.1,N
1619557895.9,286046999.7,N
1619557915.7,286047000.0,N
1619557935.5,286046999.9,N
1619557955.4,286047000.6,N
1619557975.2,286047000.6,N
1619557995.0,286047000.4,N
1619557995.9,286047000.4,N
1619558015.8,286047000.6,N
1619558035.6,286047000.2,N
1619558055.5,286047001.1,N
1619558075.3,286047001.2,N
1619558095.1,286046998.1,N
1619558115.9,286047001.2,N
1619558135.7,286046998.2,N
1619558155.5,286046998.2,N
1619558175.4,286046998.3,N
1619558195.2,286046998.6,N
1619558215.1,286046998.4,N
1619558216.0,286046998.4,N
1619558235.8,286046998.5,N
1619558255.6,286046998.4,N
1619558275.5,286046999.5,N
1619558295.3,286046999.0,N
1619558315.2,286046999.4,N
1619558335.9,286046999.1,N
1619558355.7,286046999.2,N
1619558375.6,286046999.5,N
1619558395.4,286046999.2,N
1619558415.2,286046999.4,N
1619558435.1,286046999.3,N
1619558436.0,286046999.3,N
1619558455.8,286046999.1,N
1619558475.7,286046999.6,N
1619558495.5,286046996.9,Y
1619558515.3,286046999.5,P
1619558535.2,286046999.2,P
1619558555.0,286046999.4,P
1619558555.9,286046999.4,Y
1619558575.8,286046999.6,P
1619558595.6,286046999.2,P
1619558615.4,286046999.4,P
1619558635.3,286046998.7,Y
1619558655.1,286047000.7,P
1619558675.9,286047001.2,N
1619558695.7,286047001.2,N
1619558715.5,286047000.8,N
1619558735.4,286047000.8,N
1619558755.2,286047000.7,N
1619558775.0,286047001.1,N
1619558775.9,286047001.1,N
1619558795.8,286047001.2,N
1619558815.6,286046998.6,N
1619558835.5,286046998.6,N
1619558855.3,286046998.6,N
1619558875.1,286046998.2,N
1619558895.9,286046998.6,N
1619558915.7,286046999.3,N
1619558935.5,286046998.7,N
1619558955.4,286046998.4,N
1619558975.2,286046998.7,N
1619558995.1,286046999.5,N
1619558996.0,286046999.5,N
1619559015.8,286046999.1,N
1619559035.6,286046999.2,N
1619559055.5,286046996.6,Y
1619559075.3,286046997.0,P
1619559095.2,286046997.2,N
1619559115.9,286046999.6,N
1619559135.7,286046996.7,N
1619559155.6,286046996.6,N
1619559175.4,286046999.3,N
1619559195.2,286046999.1,N
1619559215.1,286046996.5,N
1619559216.0,286046996.5,N
1619559235.8,286046996.7,N
1619559255.7,286046996.7,N
1619559275.5,286046996.7,N
1619559295.3,286046996.7,N
1619559315.2,286046996.9,N
1619559335.0,286046997.8,N
1619559335.9,286046997.8,N
1619559355.8,286046997.2,N
1619559405.6,286046997.2,E
1619559415.5,286046999.4,N
1619559435.4,286047001.0,P
1619559455.2,286047000.1,N
1619559475.0,286047000.2,N
1619559475.9,286047000.2,N
1619559495.8,286047001.0,N
1619559515.6,286047000.3,N
1619559535.5,286046998.1,Y
1619559555.3,286047001.2,P
1619559575.1,286047000.8,N
1619559595.9,286047000.8,N
1619559615.7,286046998.3,Y
1619559635.6,286046999.3,P
1619559655.4,286046999.5,N
1619559675.2,286046998.9,N
1619559695.1,286046999.6,N
1619559696.0,286046999.6,N
1619559715.8,286046996.9,Y
1619559735.6,286046999.4,P
1619559755.5,286046998.4,P
1619559775.3,286046998.3,P
1619559795.2,286046998.2,Y
1619559815.9,286047000.7,P
1619559835.7,286047000.7,N
1619559855.6,286047000.7,N
1619559875.4,286047000.5,N
1619559895.2,286047001.2,N
1619559915.1,286047000.9,N
1619559916.0,286047000.9,N
1619559935.8,286047000.6,N
1619559955.7,286046998.1,Y
1619559975.5,286046998.3,P
1619559995.3,286047000.8,N
1619560015.2,286047001.1,N
1619560035.0,286046998.4,N
1619560035.9,286046998.4,N
1619560055.8,286046998.9,N
1619560075.6,286046998.3,N
1619560095.4,286046998.6,N
1619560115.3,286046998.6,N
1619560135.1,286046998.3,N
1619560155.8,286046998.6,N
1619560175.7,286046999.0,N
1619560195.5,286046999.4,N
1619560215.4,286046999.2,N
1619560235.2,286046999.4,N
1619560255.0,286046998.8,N
1619560255.9,286046998.8,N
1619560275.8,286046999.6,N
1619560295.6,286046996.5,Y
1619560315.5,286046999.4,P
1619560335.3,286046999.3,P
1619560355.1,286046998.5,P
1619560375.9,286046998.7,Y
1619560395.7,286047000.6,P
1619560415.5,286047000.9,N
1619560435.4,286047000.3,N
1619560455.2,286047000.6,N
1619560475.1,286047000.1,N
1619560476.0,286047000.1,N
1619560495.8,286047000.9,N
1619560515.6,286047000.5,N
1619560535.5,286047000.1,N
1619560555.3,286046999.7,N
1619560575.2,286047000.9,N
1619560595.9,286047000.5,N
1619560615.7,286047000.8,N
1619560635.6,286047000.9,N
1619560655.4,286047000.8,N
1619560675.2,286047000.5,N
1619560695.1,286046998.2,Y
1619560696.0,286046998.2,P
1619560715.8,286046998.4,N
1619560735.7,286046998.3,N
1619560755.5,286046998.4,N
1619560775.3,286046998.3,N
1619560795.2,286046999.4,N
