#timestamp,LO_Frequency,Hit,StdDev 
1584694815.2,286046998.6,N
1584694835.9,286047002.7,N
1584694855.7,286047002.0,N
1584694875.6,286047005.5,N
1584694895.4,286047001.4,N
1584694915.2,286047000.4,N
1584694935.1,286047000.4,N
1584694936.0,286047000.4,N
1584694955.8,286047002.6,N
1584694975.7,286047003.7,N
1584694995.5,286047004.2,N
1584695015.3,286047003.9,N
1584695035.2,286047001.4,N
1584695055.0,286047004.4,N
1584695055.9,286047004.4,N
1584695075.8,286047003.7,N
1584695095.6,286047001.8,N
1584695115.4,286046999.9,N
1584695135.3,286047001.4,N
1584695155.1,286047006.0,N
1584695175.8,286047002.1,N
1584695195.7,286047004.0,N
1584695215.5,286047005.9,N
1584695235.4,286047005.6,N
1584695255.2,286047004.8,N
1584695275.0,286047002.0,N
1584695275.9,286047002.0,N
1584695295.8,286047003.4,N
1584695315.6,286047003.9,N
1584695335.5,286047004.0,N
1584695355.3,286047006.0,Y
1584695375.1,286047002.0,P
1584695395.9,286047011.9,P
1584695415.7,286046999.7,N
1584695435.5,286047000.1,N
1584695455.4,286047002.4,N
1584695475.2,286046999.9,N
1584695495.1,286047000.3,N
1584695496.0,286047000.3,N
1584695515.8,286047000.7,N
1584695535.6,286047000.5,N
1584695555.5,286047000.2,N
1584695575.3,286047001.0,N
1584695595.2,286047002.4,N
1584695615.9,286046999.8,N
1584695635.7,286047001.8,N
1584695655.6,286047004.1,N
1584695675.4,286047001.7,N
1584695695.2,286047003.9,N
1584695715.1,286047000.1,N
1584695716.0,286047000.1,N
1584695735.8,286047000.2,N
1584695755.7,286047001.0,N
1584695775.5,286047002.3,N
1584695795.3,286047002.3,N
1584695815.2,286046999.8,N
1584695835.0,286047004.4,N
1584695835.9,286047004.4,N
1584695855.8,286047000.1,N
1584695875.6,286047001.5,N
1584695895.4,286047004.1,N
1584695915.3,286047002.2,N
1584695935.1,286047001.4,N
1584695955.8,286047001.5,N
1584695975.7,286047002.1,N
1584695995.5,286047003.7,N
1584696015.4,286047004.0,N
1584696035.2,286047003.6,N
1584696055.0,286047005.2,Y
1584696055.9,286047005.2,P
1584696075.8,286047003.4,N
1584696095.6,286047005.5,P
1584696115.5,286047005.7,Y
1584696135.3,286047002.4,P
1584696155.1,286047000.1,N
1584696175.9,286047000.9,N
1584696195.7,286047000.8,N
1584696215.5,286047001.1,N
1584696235.4,286046996.9,N
1584696255.2,286046996.0,N
1584696275.1,286046996.2,N
1584696276.0,286046996.2,N
1584696295.8,286046994.9,N
1584696315.6,286046997.3,N
1584696335.5,286046999.6,N
1584696355.3,286046998.0,N
1584696375.2,286046995.0,N
1584696395.9,286046994.4,N
1584696415.7,286046994.9,N
1584696435.6,286047000.0,N
1584696455.4,286046997.7,N
1584696475.2,286046995.4,N
1584696495.1,286046996.7,N
1584696496.0,286046996.7,N
1584696515.8,286046999.5,N
1584696535.7,286047001.0,N
1584696555.5,286047001.0,N
1584696575.3,286046998.2,N
1584696595.2,286046998.3,N
1584696615.0,286046998.2,N
1584696615.9,286046998.2,N
1584696635.8,286046998.8,N
1584696655.6,286046998.4,N
1584696675.4,286047001.1,N
1584696695.3,286047000.8,N
1584696715.1,286046999.4,N
1584696735.8,286046996.7,N
1584696755.7,286046999.1,N
1584696775.5,286046998.3,N
1584696795.4,286046998.2,N
1584696815.2,286047002.6,N
1584696835.0,286046998.4,N
1584696835.9,286046998.4,N
1584696855.8,286046998.8,N
1584696875.6,286046999.4,N
1584696895.5,286047001.0,N
1584696915.3,286047000.1,N
1584696935.1,286047000.4,N
1584696955.9,286046999.7,N
1584696975.7,286047000.3,N
1584696995.6,286046998.2,N
1584697015.4,286046998.5,N
1584697035.2,286047000.9,N
1584697055.1,286046999.9,N
1584697056.0,286046999.9,N
1584697075.8,286046999.7,N
1584697095.6,286047001.1,N
1584697115.5,286047001.2,N
1584697135.3,286046999.0,N
1584697155.2,286047000.7,N
1584697175.9,286047001.1,N
1584697195.7,286046998.2,N
1584697215.6,286046996.8,N
1584697235.4,286046998.1,N
1584697255.3,286047000.5,N
1584697275.1,286046996.5,N
1584697276.0,286046996.5,N
1584697295.8,286046998.6,N
1584697315.7,286047001.5,N
1584697335.5,286047000.0,N
1584697355.4,286047002.7,N
1584697375.2,286046999.7,N
1584697395.0,286046999.7,N
1584697395.9,286046999.7,N
1584697415.8,286047001.6,N
1584697435.6,286047002.5,N
1584697455.5,286047001.5,N
1584697475.3,286047001.5,N
1584697495.1,286047001.1,N
1584697515.9,286047000.5,N
1584697535.7,286046996.5,N
1584697555.6,286046999.3,N
1584697575.4,286046998.4,N
1584697595.2,286046997.6,N
1584697615.1,286046999.3,N
1584697616.0,286046999.3,N
1584697635.8,286047001.0,N
1584697655.7,286046994.9,N
1584697675.5,286046997.4,N
1584697695.3,286047000.0,N
1584697715.2,286047000.8,N
1584697735.0,286047000.6,N
1584697735.9,286047000.6,N
1584697755.8,286046999.2,N
1584697775.6,286046999.3,N
1584697795.4,286047000.8,N
1584697815.3,286046999.0,N
1584697835.1,286046998.9,N
1584697855.8,286046999.0,N
1584697875.7,286046998.6,N
1584697895.5,286046998.5,N
1584697915.4,286046999.9,N
1584697935.2,286047000.0,N
1584697955.0,286046998.3,N
1584697955.9,286046998.3,N
1584697975.8,286046998.5,N
1584697995.6,286046999.9,N
1584698015.5,286047000.5,N
1584698035.3,286046999.8,N
1584698055.1,286047002.7,N
1584698075.9,286047001.5,N
1584698095.7,286047000.7,N
1584698115.5,286046999.7,N
1584698135.4,286046999.8,N
1584698155.2,286047002.0,N
1584698175.1,286046999.7,N
1584698176.0,286046999.7,N
1584698195.8,286047001.5,N
1584698215.6,286047001.9,N
1584698235.5,286047001.6,N
1584698255.3,286047000.4,N
1584698275.2,286046997.2,N
1584698295.9,286046998.4,N
1584698315.7,286047000.8,N
1584698335.6,286047000.7,N
1584698355.4,286047000.6,N
1584698375.3,286047002.4,N
1584698395.1,286046999.9,N
1584698396.0,286046999.9,N
