#timestamp,LO_Frequency,Hit 
1497636015.1,286047009.5,N
1497636035.9,286047012.0,N
1497636055.7,286047013.4,N
1497636075.5,286047010.9,N
1497636095.4,286047009.8,N
1497636115.2,286047010.6,N
1497636135.0,286047009.5,N
1497636135.9,286047009.5,N
1497636155.8,286047011.7,N
1497636175.6,286047010.9,N
1497636195.4,286047013.3,N
1497636215.2,286047012.2,N
1497636235.1,286047011.1,N
1497636236.0,286047011.1,N
1497636255.8,286047012.8,N
1497636275.6,286047016.4,N
1497636295.5,286047012.8,N
1497636315.3,286047012.4,N
1497636335.1,286047010.8,N
1497636355.9,286047008.2,N
1497636375.7,286047009.5,N
1497636395.5,286047013.5,N
1497636415.4,286047017.1,N
1497636435.2,286047015.7,N
1497636455.0,286047016.1,N
1497636455.9,286047016.1,N
1497636475.8,286047018.3,N
1497636495.6,286047016.2,N
1497636515.4,286047016.5,N
1497636535.2,286047018.4,N
1497636555.1,286047018.1,N
1497636556.0,286047018.1,N
1497636575.8,286047020.0,Y
1497636595.7,286047004.7,N
1497636615.5,286047003.0,N
1497636635.3,286047006.7,N
1497636655.1,286047007.4,N
1497636675.9,286047006.2,N
1497636695.7,286047009.0,N
1497636715.5,286047008.5,N
1497636735.4,286047006.5,N
1497636755.2,286047006.5,N
1497636775.0,286047009.9,N
1497636775.9,286047009.9,N
1497636795.8,286047012.3,N
1497636815.6,286047009.3,N
1497636835.4,286047007.8,N
1497636855.3,286047010.3,N
1497636875.1,286047009.8,N
1497636876.0,286047009.8,N
1497636895.8,286047009.8,N
1497636915.6,286047012.1,N
1497636935.5,286047012.3,N
1497636955.3,286047011.6,N
1497636975.1,286047011.7,N
1497636995.9,286047009.6,N
1497637015.7,286047011.8,N
1497637035.5,286047011.0,N
1497637055.4,286047013.4,N
1497637075.2,286047015.2,N
1497637095.0,286047014.4,N
1497637095.9,286047014.4,N
1497637115.8,286047012.8,N
1497637135.6,286047013.3,N
1497637155.4,286047015.6,N
1497637175.3,286047014.8,N
1497637195.1,286047015.2,N
1497637196.0,286047015.2,N
1497637215.8,286047015.0,N
1497637235.6,286047014.5,N
1497637255.5,286047013.3,N
1497637275.3,286047014.4,N
1497637295.1,286047014.1,N
1497637315.9,286047014.7,N
1497637335.7,286047018.8,N
1497637355.5,286047016.9,N
1497637375.4,286047015.1,N
1497637395.2,286047014.5,N
1497637415.0,286047014.5,N
1497637415.9,286047014.5,N
1497637435.8,286047016.9,N
1497637455.6,286047017.2,N
1497637475.4,286047015.2,N
1497637495.3,286047016.5,N
1497637515.1,286047016.6,N
1497637516.0,286047016.6,N
1497637535.8,286047017.1,N
1497637555.6,286047017.1,N
1497637575.5,286047016.7,N
1497637595.3,286047016.1,N
1497637615.1,286047017.8,N
1497637635.9,286047017.8,N
1497637655.7,286047019.9,Y
1497637675.5,286047007.4,N
1497637695.4,286047006.9,N
1497637715.2,286047006.7,N
1497637735.0,286047006.1,N
1497637735.9,286047006.1,N
1497637755.8,286047006.8,N
1497637775.6,286047006.2,N
1497637795.4,286047008.4,N
1497637815.3,286047007.8,N
1497637835.1,286047010.4,N
1497637836.0,286047010.4,N
1497637855.8,286047009.4,N
1497637875.7,286047009.9,N
1497637895.5,286047008.3,N
1497637915.3,286047007.7,N
1497637935.1,286047012.4,N
1497637955.9,286047009.8,N
1497637975.7,286047012.3,N
1497637995.5,286047008.1,N
1497638015.4,286047012.2,N
1497638035.2,286047008.1,N
1497638055.0,286047009.5,N
1497638055.9,286047009.5,N
1497638075.8,286047008.7,N
1497638095.6,286047006.6,N
1497638115.4,286047008.5,N
1497638135.3,286047010.0,N
1497638155.1,286047011.5,N
1497638156.0,286047011.5,N
1497638175.8,286047010.1,N
1497638195.7,286047010.2,N
1497638215.5,286047011.2,N
1497638235.3,286047012.3,N
1497638255.2,286047009.8,N
1497638275.9,286047013.8,N
1497638295.7,286047011.5,N
1497638315.5,286047012.2,N
1497638335.4,286047009.3,N
1497638355.2,286047013.8,N
1497638375.0,286047011.7,N
1497638375.9,286047011.7,N
1497638395.8,286047012.2,N
1497638415.6,286047009.6,N
1497638435.4,286047011.9,N
1497638455.3,286047011.6,N
1497638475.1,286047012.1,N
1497638476.0,286047012.1,N
1497638495.8,286047010.9,N
1497638515.7,286047013.5,N
1497638535.5,286047015.5,N
1497638555.3,286047016.4,N
1497638575.2,286047014.9,N
1497638595.9,286047013.7,N
1497638615.7,286047015.3,N
1497638635.6,286047015.5,N
1497638655.4,286047014.0,N
1497638675.2,286047013.7,N
1497638695.0,286047016.9,N
1497638695.9,286047016.9,N
1497638715.8,286047016.7,N
1497638735.6,286047015.2,N
1497638755.4,286047016.7,N
1497638775.3,286047016.1,N
1497638795.1,286047014.1,N
1497638815.8,286047015.4,N
1497638835.7,286047015.9,N
1497638855.5,286047017.6,N
1497638875.3,286047015.8,N
1497638895.2,286047016.4,N
1497638915.9,286047018.0,N
1497638935.7,286047018.5,N
1497638955.6,286047018.8,N
1497638975.4,286047020.4,Y
1497638995.2,286047006.8,N
1497639015.1,286047007.1,N
1497639016.0,286047007.1,N
1497639035.8,286047007.9,N
1497639055.6,286047008.7,N
1497639075.5,286047009.6,N
1497639095.3,286047012.0,N
1497639115.1,286047009.9,N
1497639135.8,286047009.5,N
1497639155.7,286047010.0,N
1497639175.5,286047012.3,N
1497639195.3,286047010.3,N
1497639215.2,286047010.3,N
1497639235.9,286047010.7,N
1497639255.7,286047008.0,N
1497639275.6,286047009.3,N
1497639295.4,286047011.2,N
1497639315.2,286047013.6,N
1497639335.1,286047012.2,N
1497639336.0,286047012.2,N
1497639355.8,286047010.0,N
1497639375.6,286047010.1,N
1497639395.4,286047014.0,N
1497639415.3,286047013.7,N
1497639435.1,286047013.1,N
1497639455.8,286047012.8,N
1497639475.7,286047012.6,N
1497639495.5,286047015.4,N
1497639515.3,286047014.5,N
1497639535.2,286047017.0,N
1497639555.9,286047017.6,N
1497639575.7,286047017.4,N
1497639595.6,286047017.9,Y
