1581917789.12,$M4.1 47235 563 501 -22153 -27315 0 0 *50
1581917790.23,$M4.1 47236 563 505 -22153 -27315 0 0 *57
1581917791.37,$M4.1 47237 565 505 -22153 -27315 0 0 *50
1581917792.45,$M4.1 47238 563 515 -22153 -27315 0 0 *58
1581917793.54,$M4.1 47239 563 523 -22153 -27315 0 0 *5C
1581917794.65,$M4.1 47240 561 141 -22153 -27315 0 0 *50
1581917795.77,$M4.1 47241 559 47 -22153 -27315 0 0 *6D
1581917796.89,$M4.1 47242 557 13 -22153 -27315 0 0 *61
1581917798.02,$M4.1 47243 551 13 -22153 -27315 0 0 *66
1581917799.12,$M4.1 47244 549 41 -22153 -27315 0 0 *6F
1581917800.26,$M4.1 47245 551 63 -22153 -27315 0 0 *67
1581917801.36,$M4.1 47246 549 83 -22153 -27315 0 0 *63
1581917802.47,$M4.1 47247 545 91 -22153 -27315 0 0 *6D
1581917803.61,$M4.1 47248 547 -117 -22153 -27315 0 0 *72
1581917804.72,$M4.1 47249 545 79 -22153 -27315 0 0 *65
1581917805.84,$M4.1 47250 545 225 -22153 -27315 0 0 *56
1581917806.99,$M4.1 47251 543 315 -22153 -27315 0 0 *53
1581917808.12,$M4.1 47252 543 371 -22153 -27315 0 0 *52
1581917809.22,$M4.1 47253 545 407 -22153 -27315 0 0 *53
1581917810.34,$M4.1 47254 543 -69 -22153 -27315 0 0 *43
1581917811.46,$M4.1 47255 539 -151 -22153 -27315 0 0 *75
1581917812.61,$M4.1 47256 531 -135 -22153 -27315 0 0 *7C
1581917813.74,$M4.1 47257 527 -117 -22153 -27315 0 0 *7A
1581917814.86,$M4.1 47258 519 -93 -22153 -27315 0 0 *45
1581917815.98,$M4.1 47259 517 -77 -22153 -27315 0 0 *40
1581917817.08,$M4.1 47260 513 -61 -22153 -27315 0 0 *49
1581917818.18,$M4.1 47261 515 -65 -22153 -27315 0 0 *4A
1581917819.26,$M4.1 47262 507 -57 -22153 -27315 0 0 *4B
1581917820.36,$M4.1 47263 507 -41 -22153 -27315 0 0 *4D
1581917821.48,$M4.1 47264 501 -41 -22153 -27315 0 0 *4C
1581917822.62,$M4.1 47265 497 -11 -22153 -27315 0 0 *46
1581917823.72,$M4.1 47266 497 5 -22153 -27315 0 0 *5D
1581917824.83,$M4.1 47267 495 33 -22153 -27315 0 0 *6B
1581917825.95,$M4.1 47268 495 47 -22153 -27315 0 0 *67
1581917827.07,$M4.1 47269 491 63 -22153 -27315 0 0 *64
1581917828.2,$M4.1 47270 491 95 -22153 -27315 0 0 *65
1581917829.32,$M4.1 47271 491 97 -22153 -27315 0 0 *66
1581917830.42,$M4.1 47272 489 75 -22153 -27315 0 0 *60
1581917831.52,$M4.1 47273 485 97 -22153 -27315 0 0 *61
1581917832.64,$M4.1 47274 485 121 -22153 -27315 0 0 *5A
1581917833.76,$M4.1 47275 485 143 -22153 -27315 0 0 *5F
1581917834.87,$M4.1 47276 485 71 -22153 -27315 0 0 *6C
1581917836.01,$M4.1 47277 479 -547 -22153 -27315 0 0 *73
1581917837.09,$M4.1 47278 473 -669 -22153 -27315 0 0 *79
1581917838.23,$M4.1 47279 463 -651 -22153 -27315 0 0 *72
1581917839.36,$M4.1 47280 459 -609 -22153 -27315 0 0 *70
1581917840.48,$M4.1 47281 453 -581 -22153 -27315 0 0 *78
1581917841.58,$M4.1 47282 449 -543 -22153 -27315 0 0 *7E
1581917842.73,$M4.1 47283 447 -519 -22153 -27315 0 0 *7E
1581917843.88,$M4.1 47284 443 -503 -22153 -27315 0 0 *76
1581917845.01,$M4.1 47285 437 -507 -22153 -27315 0 0 *70
1581917846.16,$M4.1 47286 435 -489 -22153 -27315 0 0 *76
1581917847.28,$M4.1 47287 431 -543 -22153 -27315 0 0 *74
1581917848.38,$M4.1 47288 427 -609 -22153 -27315 0 0 *71
1581917849.49,$M4.1 47289 423 -569 -22153 -27315 0 0 *71
1581917850.63,$M4.1 47290 423 -527 -22153 -27315 0 0 *73
1581917851.78,$M4.1 47291 417 -511 -22153 -27315 0 0 *70
1581917852.93,$M4.1 47292 413 -493 -22153 -27315 0 0 *7C
1581917854.06,$M4.1 47293 413 -473 -22153 -27315 0 0 *73
1581917855.18,$M4.1 47294 407 -477 -22153 -27315 0 0 *75
1581917856.28,$M4.1 47295 407 -461 -22153 -27315 0 0 *73
1581917857.38,$M4.1 47296 403 -445 -22153 -27315 0 0 *72
1581917858.48,$M4.1 47297 403 -429 -22153 -27315 0 0 *79
1581917859.58,$M4.1 47298 399 -409 -22153 -27315 0 0 *70
1581917860.71,$M4.1 47299 401 -391 -22153 -27315 0 0 *71
1581917861.83,$M4.1 47300 399 -379 -22153 -27315 0 0 *70
1581917862.96,$M4.1 47301 399 -371 -22153 -27315 0 0 *79
1581917864.1,$M4.1 47302 399 -351 -22153 -27315 0 0 *78
1581917865.23,$M4.1 47303 397 -331 -22153 -27315 0 0 *71
1581917866.36,$M4.1 47304 395 -371 -22153 -27315 0 0 *70
1581917867.51,$M4.1 47305 395 -363 -22153 -27315 0 0 *72
1581917868.65,$M4.1 47306 395 -315 -22153 -27315 0 0 *70
1581917869.75,$M4.1 47307 393 -295 -22153 -27315 0 0 *7E
1581917870.85,$M4.1 47308 393 -279 -22153 -27315 0 0 *73
1581917871.97,$M4.1 47309 393 -271 -22153 -27315 0 0 *7A
1581917873.12,$M4.1 47310 391 -275 -22153 -27315 0 0 *74
1581917874.23,$M4.1 47311 391 -283 -22153 -27315 0 0 *7C
1581917875.38,$M4.1 47312 391 -271 -22153 -27315 0 0 *72
1581917876.53,$M4.1 47313 387 -259 -22153 -27315 0 0 *7E
1581917877.68,$M4.1 47314 387 -251 -22153 -27315 0 0 *71
1581917878.8,$M4.1 47315 387 -315 -22153 -27315 0 0 *71
1581917879.9,$M4.1 47316 385 -335 -22153 -27315 0 0 *72
1581917881.02,$M4.1 47317 385 -295 -22153 -27315 0 0 *78
1581917882.13,$M4.1 47318 385 -275 -22153 -27315 0 0 *79
1581917883.25,$M4.1 47319 385 -255 -22153 -27315 0 0 *7A
1581917884.38,$M4.1 47320 385 -263 -22153 -27315 0 0 *75
1581917885.53,$M4.1 47321 387 -263 -22153 -27315 0 0 *76
1581917886.67,$M4.1 47322 385 -263 -22153 -27315 0 0 *77
1581917887.82,$M4.1 47323 383 -255 -22153 -27315 0 0 *75
1581917888.93,$M4.1 47324 385 -251 -22153 -27315 0 0 *70
1581917890.08,$M4.1 47325 383 -259 -22153 -27315 0 0 *7F
1581917891.23,$M4.1 47326 383 -275 -22153 -27315 0 0 *72
1581917892.35,$M4.1 47327 381 -267 -22153 -27315 0 0 *72
1581917893.45,$M4.1 47328 381 -239 -22153 -27315 0 0 *76
1581917894.54,$M4.1 47329 381 -223 -22153 -27315 0 0 *7C
1581917895.7,$M4.1 47330 383 -199 -22153 -27315 0 0 *74
1581917896.82,$M4.1 47331 381 -187 -22153 -27315 0 0 *78
1581917897.97,$M4.1 47332 383 -195 -22153 -27315 0 0 *7A
1581917899.05,$M4.1 47333 385 -151 -22153 -27315 0 0 *75
1581917900.19,$M4.1 47334 385 -113 -22153 -27315 0 0 *74
1581917901.34,$M4.1 47335 387 -97 -22153 -27315 0 0 *4A
1581917902.45,$M4.1 47336 391 -69 -22153 -27315 0 0 *4F
1581917903.55,$M4.1 47337 391 -61 -22153 -27315 0 0 *46
1581917904.69,$M4.1 47338 397 -53 -22153 -27315 0 0 *4E
1581917905.8,$M4.1 47339 395 -41 -22153 -27315 0 0 *4E
1581917906.91,$M4.1 47340 399 -49 -22153 -27315 0 0 *44
1581917908.04,$M4.1 47341 401 -41 -22153 -27315 0 0 *4B
1581917909.16,$M4.1 47342 401 -41 -22153 -27315 0 0 *48
1581917910.26,$M4.1 47343 403 -33 -22153 -27315 0 0 *4E
1581917911.34,$M4.1 47344 403 -19 -22153 -27315 0 0 *41
1581917912.46,$M4.1 47345 409 5 -22153 -27315 0 0 *5A
1581917913.59,$M4.1 47346 409 -11 -22153 -27315 0 0 *41
1581917914.71,$M4.1 47347 413 9 -22153 -27315 0 0 *5F
1581917915.84,$M4.1 47348 413 21 -22153 -27315 0 0 *6A
1581917916.98,$M4.1 47349 417 47 -22153 -27315 0 0 *6F
1581917918.09,$M4.1 47350 415 51 -22153 -27315 0 0 *62
1581917919.24,$M4.1 47351 417 41 -22153 -27315 0 0 *60
1581917920.35,$M4.1 47352 419 33 -22153 -27315 0 0 *68
1581917921.48,$M4.1 47353 425 47 -22153 -27315 0 0 *65
1581917922.61,$M4.1 47354 425 59 -22153 -27315 0 0 *6D
1581917923.73,$M4.1 47355 427 71 -22153 -27315 0 0 *64
1581917924.85,$M4.1 47356 429 79 -22153 -27315 0 0 *61
1581917925.96,$M4.1 47357 429 95 -22153 -27315 0 0 *62
1581917927.1,$M4.1 47358 431 101 -22153 -27315 0 0 *58
1581917928.18,$M4.1 47359 433 97 -22153 -27315 0 0 *65
1581917929.31,$M4.1 47360 433 109 -22153 -27315 0 0 *59
1581917930.45,$M4.1 47361 433 113 -22153 -27315 0 0 *53
1581917931.57,$M4.1 47362 435 -7 -22153 -27315 0 0 *7F
1581917932.7,$M4.1 47363 435 47 -22153 -27315 0 0 *67
1581917933.83,$M4.1 47364 435 91 -22153 -27315 0 0 *6B
1581917935.0,$M4.1 47365 435 121 -22153 -27315 0 0 *50
1581917936.11,$M4.1 47366 437 151 -22153 -27315 0 0 *56
1581917937.2,$M4.1 47367 437 183 -22153 -27315 0 0 *58
1581917938.33,$M4.1 47368 437 217 -22153 -27315 0 0 *59
1581917939.42,$M4.1 47369 441 235 -22153 -27315 0 0 *59
1581917940.53,$M4.1 47370 443 261 -22153 -27315 0 0 *52
1581917941.64,$M4.1 47371 445 295 -22153 -27315 0 0 *5E
1581917942.77,$M4.1 47372 447 333 -22153 -27315 0 0 *52
1581917943.92,$M4.1 47373 447 375 -22153 -27315 0 0 *51
1581917945.04,$M4.1 47374 449 401 -22153 -27315 0 0 *5C
1581917946.15,$M4.1 47375 451 419 -22153 -27315 0 0 *5D
1581917947.29,$M4.1 47376 453 431 -22153 -27315 0 0 *56
1581917948.37,$M4.1 47377 457 449 -22153 -27315 0 0 *5C
1581917949.49,$M4.1 47378 459 453 -22153 -27315 0 0 *56
1581917950.58,$M4.1 47379 461 457 -22153 -27315 0 0 *58
1581917951.68,$M4.1 47380 461 457 -22153 -27315 0 0 *5E
1581917952.83,$M4.1 47381 463 459 -22153 -27315 0 0 *53
1581917953.94,$M4.1 47382 465 467 -22153 -27315 0 0 *5B
1581917955.04,$M4.1 47383 465 467 -22153 -27315 0 0 *5A
1581917956.16,$M4.1 47384 469 475 -22153 -27315 0 0 *52
1581917957.33,$M4.1 47385 467 471 -22153 -27315 0 0 *59
1581917958.46,$M4.1 47386 467 479 -22153 -27315 0 0 *52
1581917959.56,$M4.1 47387 473 489 -22153 -27315 0 0 *59
1581917960.71,$M4.1 47388 475 493 -22153 -27315 0 0 *5B
1581917961.83,$M4.1 47389 477 497 -22153 -27315 0 0 *5C
1581917962.94,$M4.1 47390 477 493 -22153 -27315 0 0 *50
1581917964.06,$M4.1 47391 479 489 -22153 -27315 0 0 *54
1581917965.16,$M4.1 47392 481 489 -22153 -27315 0 0 *50
1581917966.31,$M4.1 47393 483 497 -22153 -27315 0 0 *5C
1581917967.43,$M4.1 47394 481 497 -22153 -27315 0 0 *59
1581917968.55,$M4.1 47395 481 501 -22153 -27315 0 0 *56
1581917969.7,$M4.1 47396 483 505 -22153 -27315 0 0 *53
1581917970.85,$M4.1 47397 483 505 -22153 -27315 0 0 *52
1581917971.95,$M4.1 47398 485 511 -22153 -27315 0 0 *5E
1581917973.06,$M4.1 47399 491 519 -22153 -27315 0 0 *52
1581917974.2,$M4.1 47400 491 527 -22153 -27315 0 0 *58
1581917975.31,$M4.1 47401 491 519 -22153 -27315 0 0 *54
1581917976.43,$M4.1 47402 491 515 -22153 -27315 0 0 *5B
1581917977.53,$M4.1 47403 491 511 -22153 -27315 0 0 *5E
1581917978.67,$M4.1 47404 493 511 -22153 -27315 0 0 *5B
1581917979.75,$M4.1 47405 495 515 -22153 -27315 0 0 *58
1581917980.85,$M4.1 47406 495 515 -22153 -27315 0 0 *5B
1581917981.95,$M4.1 47407 495 519 -22153 -27315 0 0 *56
1581917983.06,$M4.1 47408 495 523 -22153 -27315 0 0 *50
1581917984.17,$M4.1 47409 497 519 -22153 -27315 0 0 *5A
1581917985.27,$M4.1 47410 499 523 -22153 -27315 0 0 *55
1581917986.39,$M4.1 47411 501 523 -22153 -27315 0 0 *54
1581917987.52,$M4.1 47412 501 527 -22153 -27315 0 0 *53
1581917988.64,$M4.1 47413 501 529 -22153 -27315 0 0 *5C
1581917989.74,$M4.1 47414 501 529 -22153 -27315 0 0 *5B
1581917990.86,$M4.1 47415 505 529 -22153 -27315 0 0 *5E
1581917991.96,$M4.1 47416 505 529 -22153 -27315 0 0 *5D
1581917993.06,$M4.1 47417 507 533 -22153 -27315 0 0 *55
1581917994.18,$M4.1 47418 509 533 -22153 -27315 0 0 *54
1581917995.28,$M4.1 47419 509 529 -22153 -27315 0 0 *5E
1581917996.38,$M4.1 47420 511 537 -22153 -27315 0 0 *52
1581917997.47,$M4.1 47421 511 537 -22153 -27315 0 0 *53
1581917998.55,$M4.1 47422 511 533 -22153 -27315 0 0 *54
1581917999.64,$M4.1 47423 511 529 -22153 -27315 0 0 *5E
1581918000.73,$M4.1 47424 511 529 -22153 -27315 0 0 *59
1581918001.81,$M4.1 47425 511 529 -22153 -27315 0 0 *58
1581918002.91,$M4.1 47426 513 529 -22153 -27315 0 0 *59
1581918004.03,$M4.1 47427 513 529 -22153 -27315 0 0 *58
1581918005.11,$M4.1 47428 515 519 -22153 -27315 0 0 *52
1581918006.26,$M4.1 47429 513 501 -22153 -27315 0 0 *5C
1581918007.38,$M4.1 47430 513 507 -22153 -27315 0 0 *52
1581918008.47,$M4.1 47431 515 515 -22153 -27315 0 0 *56
1581918009.57,$M4.1 47432 515 519 -22153 -27315 0 0 *59
1581918010.65,$M4.1 47433 515 515 -22153 -27315 0 0 *54
1581918011.79,$M4.1 47434 517 527 -22153 -27315 0 0 *50
1581918012.9,$M4.1 47435 517 523 -22153 -27315 0 0 *55
1581918014.02,$M4.1 47436 517 523 -22153 -27315 0 0 *56
1581918015.12,$M4.1 47437 519 523 -22153 -27315 0 0 *59
1581918016.24,$M4.1 47438 519 527 -22153 -27315 0 0 *52
1581918017.32,$M4.1 47439 519 529 -22153 -27315 0 0 *5D
1581918018.41,$M4.1 47440 519 523 -22153 -27315 0 0 *59
1581918019.53,$M4.1 47441 519 527 -22153 -27315 0 0 *5C
1581918020.61,$M4.1 47442 523 533 -22153 -27315 0 0 *53
1581918021.71,$M4.1 47443 525 537 -22153 -27315 0 0 *50
1581918022.8,$M4.1 47444 523 541 -22153 -27315 0 0 *50
1581918023.88,$M4.1 47445 523 541 -22153 -27315 0 0 *51
1581918024.97,$M4.1 47446 525 537 -22153 -27315 0 0 *55
1581918026.07,$M4.1 47447 525 541 -22153 -27315 0 0 *55
1581918027.16,$M4.1 47448 523 541 -22153 -27315 0 0 *5C
1581918028.24,$M4.1 47449 525 549 -22153 -27315 0 0 *53
1581918029.36,$M4.1 47450 529 555 -22153 -27315 0 0 *5A
1581918030.49,$M4.1 47451 527 551 -22153 -27315 0 0 *51
1581918031.64,$M4.1 47452 527 551 -22153 -27315 0 0 *52
1581918032.77,$M4.1 47453 527 551 -22153 -27315 0 0 *53
1581918033.89,$M4.1 47454 529 551 -22153 -27315 0 0 *5A
1581918035.01,$M4.1 47455 527 541 -22153 -27315 0 0 *54
1581918036.11,$M4.1 47456 529 549 -22153 -27315 0 0 *51
1581918037.19,$M4.1 47457 529 545 -22153 -27315 0 0 *5C
1581918038.28,$M4.1 47458 529 549 -22153 -27315 0 0 *5F
1581918039.37,$M4.1 47459 533 549 -22153 -27315 0 0 *55
1581918040.48,$M4.1 47460 531 549 -22153 -27315 0 0 *5D
1581918041.58,$M4.1 47461 533 551 -22153 -27315 0 0 *57
1581918042.73,$M4.1 47462 531 551 -22153 -27315 0 0 *56
1581918043.83,$M4.1 47463 531 549 -22153 -27315 0 0 *5E
1581918044.92,$M4.1 47464 533 545 -22153 -27315 0 0 *57
1581918046.02,$M4.1 47465 533 549 -22153 -27315 0 0 *5A
1581918047.12,$M4.1 47466 531 549 -22153 -27315 0 0 *5B
1581918048.21,$M4.1 47467 533 545 -22153 -27315 0 0 *54
1581918049.29,$M4.1 47468 533 545 -22153 -27315 0 0 *5B
1581918050.38,$M4.1 47469 533 545 -22153 -27315 0 0 *5A
1581918051.5,$M4.1 47470 531 541 -22153 -27315 0 0 *54
1581918052.61,$M4.1 47471 535 545 -22153 -27315 0 0 *55
1581918053.73,$M4.1 47472 531 541 -22153 -27315 0 0 *56
1581918054.85,$M4.1 47473 535 549 -22153 -27315 0 0 *5B
1581918055.97,$M4.1 47474 535 549 -22153 -27315 0 0 *5C
1581918057.08,$M4.1 47475 535 549 -22153 -27315 0 0 *5D
1581918058.23,$M4.1 47476 535 551 -22153 -27315 0 0 *57
1581918059.35,$M4.1 47477 539 533 -22153 -27315 0 0 *5E
1581918060.47,$M4.1 47478 535 549 -22153 -27315 0 0 *50
1581918061.55,$M4.1 47479 541 537 -22153 -27315 0 0 *5B
1581918062.69,$M4.1 47480 535 541 -22153 -27315 0 0 *5F
1581918063.8,$M4.1 47481 535 541 -22153 -27315 0 0 *5E
1581918064.92,$M4.1 47482 535 541 -22153 -27315 0 0 *5D
1581918066.04,$M4.1 47483 539 541 -22153 -27315 0 0 *50
1581918067.17,$M4.1 47484 535 541 -22153 -27315 0 0 *5B
1581918068.29,$M4.1 47485 535 541 -22153 -27315 0 0 *5A
1581918069.4,$M4.1 47486 539 545 -22153 -27315 0 0 *51
1581918070.51,$M4.1 47487 539 545 -22153 -27315 0 0 *50
1581918071.61,$M4.1 47488 541 549 -22153 -27315 0 0 *5C
1581918072.72,$M4.1 47489 539 541 -22153 -27315 0 0 *5A
1581918073.83,$M4.1 47490 539 545 -22153 -27315 0 0 *56
1581918074.97,$M4.1 47491 539 551 -22153 -27315 0 0 *52
1581918076.09,$M4.1 47492 539 541 -22153 -27315 0 0 *50
1581918077.18,$M4.1 47493 541 545 -22153 -27315 0 0 *5A
1581918078.29,$M4.1 47494 543 549 -22153 -27315 0 0 *53
1581918079.38,$M4.1 47495 541 545 -22153 -27315 0 0 *5C
1581918080.5,$M4.1 47496 541 551 -22153 -27315 0 0 *5A
1581918081.63,$M4.1 47497 543 555 -22153 -27315 0 0 *5D
1581918082.75,$M4.1 47498 543 559 -22153 -27315 0 0 *5E
1581918083.88,$M4.1 47499 543 551 -22153 -27315 0 0 *57
1581918084.98,$M4.1 47500 541 537 -22153 -27315 0 0 *54
1581918086.07,$M4.1 47501 541 523 -22153 -27315 0 0 *50
1581918087.17,$M4.1 47502 541 533 -22153 -27315 0 0 *52
1581918088.29,$M4.1 47503 543 519 -22153 -27315 0 0 *59
1581918089.4,$M4.1 47504 541 505 -22153 -27315 0 0 *51
1581918090.54,$M4.1 47505 541 501 -22153 -27315 0 0 *54
1581918091.65,$M4.1 47506 541 497 -22153 -27315 0 0 *59
1581918092.77,$M4.1 47507 541 493 -22153 -27315 0 0 *5C
1581918093.92,$M4.1 47508 539 497 -22153 -27315 0 0 *58
1581918095.04,$M4.1 47509 541 501 -22153 -27315 0 0 *58
1581918096.19,$M4.1 47510 539 501 -22153 -27315 0 0 *5F
1581918097.34,$M4.1 47511 539 497 -22153 -27315 0 0 *50
1581918098.49,$M4.1 47512 539 501 -22153 -27315 0 0 *5D
1581918099.63,$M4.1 47513 539 493 -22153 -27315 0 0 *56
1581918100.75,$M4.1 47514 539 481 -22153 -27315 0 0 *52
1581918101.9,$M4.1 47515 539 479 -22153 -27315 0 0 *54
1581918103.05,$M4.1 47516 539 459 -22153 -27315 0 0 *55
1581918104.17,$M4.1 47517 535 457 -22153 -27315 0 0 *56
1581918105.28,$M4.1 47518 539 453 -22153 -27315 0 0 *51
1581918106.42,$M4.1 47519 535 453 -22153 -27315 0 0 *5C
1581918107.53,$M4.1 47520 539 441 -22153 -27315 0 0 *59
1581918108.65,$M4.1 47521 535 445 -22153 -27315 0 0 *50
1581918109.77,$M4.1 47522 535 441 -22153 -27315 0 0 *57
1581918110.9,$M4.1 47523 539 453 -22153 -27315 0 0 *59
1581918112.02,$M4.1 47524 535 453 -22153 -27315 0 0 *52
1581918113.1,$M4.1 47525 533 449 -22153 -27315 0 0 *5E
1581918114.21,$M4.1 47526 533 453 -22153 -27315 0 0 *56
1581918115.31,$M4.1 47527 533 445 -22153 -27315 0 0 *50
1581918116.42,$M4.1 47528 531 437 -22153 -27315 0 0 *58
1581918117.57,$M4.1 47529 531 431 -22153 -27315 0 0 *5F
1581918118.71,$M4.1 47530 531 433 -22153 -27315 0 0 *55
1581918119.86,$M4.1 47531 531 431 -22153 -27315 0 0 *56
1581918120.97,$M4.1 47532 531 437 -22153 -27315 0 0 *53
1581918122.08,$M4.1 47533 529 423 -22153 -27315 0 0 *5E
1581918123.19,$M4.1 47534 527 419 -22153 -27315 0 0 *5E
1581918124.29,$M4.1 47535 529 423 -22153 -27315 0 0 *58
1581918125.39,$M4.1 47536 529 423 -22153 -27315 0 0 *5B
1581918126.48,$M4.1 47537 529 433 -22153 -27315 0 0 *5B
1581918127.58,$M4.1 47538 529 437 -22153 -27315 0 0 *50
1581918128.72,$M4.1 47539 527 419 -22153 -27315 0 0 *53
1581918129.83,$M4.1 47540 527 415 -22153 -27315 0 0 *51
1581918130.97,$M4.1 47541 527 419 -22153 -27315 0 0 *5C
1581918132.08,$M4.1 47542 527 423 -22153 -27315 0 0 *56
1581918133.22,$M4.1 47543 525 431 -22153 -27315 0 0 *56
1581918134.3,$M4.1 47544 525 433 -22153 -27315 0 0 *53
1581918135.42,$M4.1 47545 525 437 -22153 -27315 0 0 *56
1581918136.52,$M4.1 47546 525 437 -22153 -27315 0 0 *55
1581918137.61,$M4.1 47547 525 441 -22153 -27315 0 0 *55
1581918138.71,$M4.1 47548 525 441 -22153 -27315 0 0 *5A
1581918139.84,$M4.1 47549 525 459 -22153 -27315 0 0 *52
1581918140.93,$M4.1 47550 523 457 -22153 -27315 0 0 *52
1581918142.06,$M4.1 47551 525 471 -22153 -27315 0 0 *51
1581918143.21,$M4.1 47552 527 475 -22153 -27315 0 0 *54
1581918144.33,$M4.1 47553 525 475 -22153 -27315 0 0 *57
1581918145.44,$M4.1 47554 525 479 -22153 -27315 0 0 *5C
1581918146.58,$M4.1 47555 523 471 -22153 -27315 0 0 *53
1581918147.69,$M4.1 47556 527 481 -22153 -27315 0 0 *5B
1581918148.83,$M4.1 47557 525 479 -22153 -27315 0 0 *5F
1581918149.93,$M4.1 47558 525 489 -22153 -27315 0 0 *5F
1581918151.04,$M4.1 47559 525 493 -22153 -27315 0 0 *55
1581918152.18,$M4.1 47560 525 493 -22153 -27315 0 0 *5F
1581918153.33,$M4.1 47561 527 505 -22153 -27315 0 0 *52
1581918154.48,$M4.1 47562 527 505 -22153 -27315 0 0 *51
1581918155.61,$M4.1 47563 527 507 -22153 -27315 0 0 *52
1581918156.73,$M4.1 47564 529 467 -22153 -27315 0 0 *5C
1581918157.83,$M4.1 47565 525 489 -22153 -27315 0 0 *51
1581918158.95,$M4.1 47566 523 501 -22153 -27315 0 0 *55
1581918160.08,$M4.1 47567 527 515 -22153 -27315 0 0 *55
1581918161.21,$M4.1 47568 527 519 -22153 -27315 0 0 *56
1581918162.33,$M4.1 47569 527 523 -22153 -27315 0 0 *5E
1581918163.48,$M4.1 47570 527 527 -22153 -27315 0 0 *52
1581918164.61,$M4.1 47571 527 527 -22153 -27315 0 0 *53
1581918165.75,$M4.1 47572 527 523 -22153 -27315 0 0 *54
1581918166.88,$M4.1 47573 527 523 -22153 -27315 0 0 *55
1581918167.96,$M4.1 47574 529 529 -22153 -27315 0 0 *56
1581918169.07,$M4.1 47575 529 527 -22153 -27315 0 0 *59
1581918170.17,$M4.1 47576 529 511 -22153 -27315 0 0 *5F
1581918171.28,$M4.1 47577 529 505 -22153 -27315 0 0 *5B
1581918172.45,$M4.1 47578 527 497 -22153 -27315 0 0 *50
1581918173.6,$M4.1 47579 527 501 -22153 -27315 0 0 *5F
1581918174.72,$M4.1 47580 529 505 -22153 -27315 0 0 *53
1581918175.85,$M4.1 47581 529 505 -22153 -27315 0 0 *52
1581918176.97,$M4.1 47582 529 501 -22153 -27315 0 0 *55
1581918178.1,$M4.1 47583 529 493 -22153 -27315 0 0 *5E
1581918179.22,$M4.1 47584 527 485 -22153 -27315 0 0 *50
1581918180.32,$M4.1 47585 529 489 -22153 -27315 0 0 *53
1581918181.41,$M4.1 47586 529 485 -22153 -27315 0 0 *5C
1581918182.54,$M4.1 47587 527 485 -22153 -27315 0 0 *53
1581918183.66,$M4.1 47588 527 485 -22153 -27315 0 0 *5C
1581918184.79,$M4.1 47589 529 493 -22153 -27315 0 0 *54
1581918185.94,$M4.1 47590 527 501 -22153 -27315 0 0 *58
1581918187.09,$M4.1 47591 527 501 -22153 -27315 0 0 *59
1581918188.25,$M4.1 47592 527 505 -22153 -27315 0 0 *5E
1581918189.4,$M4.1 47593 527 505 -22153 -27315 0 0 *5F
1581918190.49,$M4.1 47594 529 507 -22153 -27315 0 0 *54
1581918191.62,$M4.1 47595 525 505 -22153 -27315 0 0 *5B
1581918192.77,$M4.1 47596 527 505 -22153 -27315 0 0 *5A
1581918193.92,$M4.1 47597 527 505 -22153 -27315 0 0 *5B
1581918195.05,$M4.1 47598 529 505 -22153 -27315 0 0 *5A
1581918196.2,$M4.1 47599 527 505 -22153 -27315 0 0 *55
1581918197.3,$M4.1 47600 529 511 -22153 -27315 0 0 *5D
1581918198.45,$M4.1 47601 527 493 -22153 -27315 0 0 *59
1581918199.57,$M4.1 47602 529 497 -22153 -27315 0 0 *50
1581918200.7,$M4.1 47603 527 485 -22153 -27315 0 0 *5C
1581918201.82,$M4.1 47604 527 481 -22153 -27315 0 0 *5F
1581918202.97,$M4.1 47605 527 471 -22153 -27315 0 0 *51
1581918204.12,$M4.1 47606 527 479 -22153 -27315 0 0 *5A
1581918205.28,$M4.1 47607 527 471 -22153 -27315 0 0 *53
1581918206.43,$M4.1 47608 527 479 -22153 -27315 0 0 *54
1581918207.58,$M4.1 47609 527 471 -22153 -27315 0 0 *5D
1581918208.75,$M4.1 47610 527 475 -22153 -27315 0 0 *51
1581918209.86,$M4.1 47611 527 481 -22153 -27315 0 0 *5B
1581918210.97,$M4.1 47612 525 481 -22153 -27315 0 0 *5A
1581918212.12,$M4.1 47613 527 479 -22153 -27315 0 0 *5E
1581918213.23,$M4.1 47614 525 479 -22153 -27315 0 0 *5B
1581918214.35,$M4.1 47615 527 485 -22153 -27315 0 0 *5B
1581918215.45,$M4.1 47616 525 481 -22153 -27315 0 0 *5E
1581918216.57,$M4.1 47617 523 475 -22153 -27315 0 0 *52
1581918217.72,$M4.1 47618 527 479 -22153 -27315 0 0 *55
1581918218.85,$M4.1 47619 525 475 -22153 -27315 0 0 *5A
1581918219.98,$M4.1 47620 525 471 -22153 -27315 0 0 *54
1581918221.1,$M4.1 47621 525 479 -22153 -27315 0 0 *5D
1581918222.25,$M4.1 47622 527 475 -22153 -27315 0 0 *50
1581918223.37,$M4.1 47623 523 475 -22153 -27315 0 0 *55
1581918224.47,$M4.1 47624 529 481 -22153 -27315 0 0 *53
1581918225.6,$M4.1 47625 525 471 -22153 -27315 0 0 *51
1581918226.72,$M4.1 47626 525 475 -22153 -27315 0 0 *56
1581918227.85,$M4.1 47627 523 471 -22153 -27315 0 0 *55
1581918228.97,$M4.1 47628 523 471 -22153 -27315 0 0 *5A
1581918230.1,$M4.1 47629 525 471 -22153 -27315 0 0 *5D
1581918231.22,$M4.1 47630 523 467 -22153 -27315 0 0 *54
1581918232.35,$M4.1 47631 523 471 -22153 -27315 0 0 *52
1581918233.47,$M4.1 47632 525 479 -22153 -27315 0 0 *5F
1581918234.57,$M4.1 47633 525 481 -22153 -27315 0 0 *59
1581918235.7,$M4.1 47634 525 479 -22153 -27315 0 0 *59
1581918236.82,$M4.1 47635 523 475 -22153 -27315 0 0 *52
1581918237.94,$M4.1 47636 523 471 -22153 -27315 0 0 *55
1581918239.07,$M4.1 47637 523 475 -22153 -27315 0 0 *50
1581918240.19,$M4.1 47638 525 475 -22153 -27315 0 0 *59
1581918241.32,$M4.1 47639 523 471 -22153 -27315 0 0 *5A
1581918242.44,$M4.1 47640 523 471 -22153 -27315 0 0 *54
1581918243.57,$M4.1 47641 525 471 -22153 -27315 0 0 *53
1581918244.69,$M4.1 47642 523 479 -22153 -27315 0 0 *5E
1581918245.81,$M4.1 47643 523 479 -22153 -27315 0 0 *5F
1581918246.92,$M4.1 47644 525 479 -22153 -27315 0 0 *5E
1581918248.06,$M4.1 47645 523 475 -22153 -27315 0 0 *55
1581918249.17,$M4.1 47646 523 479 -22153 -27315 0 0 *5A
1581918250.31,$M4.1 47647 517 479 -22153 -27315 0 0 *5C
1581918251.43,$M4.1 47648 519 479 -22153 -27315 0 0 *5D
1581918252.53,$M4.1 47649 519 481 -22153 -27315 0 0 *5B
1581918253.63,$M4.1 47650 523 489 -22153 -27315 0 0 *52
1581918254.75,$M4.1 47651 519 493 -22153 -27315 0 0 *51
1581918255.85,$M4.1 47652 519 489 -22153 -27315 0 0 *59
1581918256.96,$M4.1 47653 523 501 -22153 -27315 0 0 *50
1581918258.08,$M4.1 47654 519 501 -22153 -27315 0 0 *5E
1581918259.18,$M4.1 47655 523 511 -22153 -27315 0 0 *57