#timestamp,LO_Frequency,Hit,StdDev 
1622214015.7,286046996.8,N
1622214035.6,286046996.6,N
1622214055.4,286046997.5,N
1622214075.2,286046996.6,N
1622214095.1,286046996.7,N
1622214096.0,286046996.7,N
1622214115.8,286046995.3,Y
1622214135.6,286047001.0,P
1622214155.5,286046999.4,N
1622214175.3,286047002.5,N
1622214195.2,286047002.6,N
1622214215.9,286047002.3,N
1622214235.7,286047000.4,N
1622214255.6,286047000.5,N
1622214275.4,286047000.8,N
1622214295.2,286046999.7,N
1622214315.1,286047001.6,N
1622214316.0,286047001.6,N
1622214335.8,286046999.9,N
1622214355.7,286047000.2,N
1622214375.5,286047002.5,N
1622214395.3,286046999.7,N
1622214415.2,286047002.6,N
1622214435.0,286046999.9,N
1622214435.9,286046999.9,N
1622214455.7,286046998.5,N
1622214475.6,286046998.3,N
1622214495.4,286046999.8,N
1622214515.3,286047002.6,N
1622214535.1,286047002.3,N
1622214536.0,286047002.3,N
1622214555.8,286047000.1,N
1622214575.7,286047004.3,N
1622214595.5,286047003.9,N
1622214615.4,286047004.1,N
1622214635.2,286047000.5,N
1622214655.0,286046999.8,N
1622214655.9,286046999.8,N
1622214675.8,286047002.4,N
1622214695.6,286047001.7,N
1622214715.4,286047003.9,N
1622214735.3,286047003.2,N
1622214755.1,286047002.9,N
1622214775.9,286047003.0,N
1622214795.7,286047003.3,N
1622214815.5,286047002.9,N
1622214835.4,286047001.3,N
1622214855.2,286047004.0,N
1622214875.1,286047002.7,N
1622214876.0,286047002.7,N
1622214895.8,286047000.8,N
1622214915.6,286046999.6,N
1622214935.5,286046997.2,N
1622214955.3,286046997.1,N
1622214975.1,286046997.2,N
1622214995.9,286046997.3,N
1622215015.7,286046996.6,N
1622215035.6,286046997.4,N
1622215055.4,286046993.3,N
1622215075.2,286046997.9,N
1622215095.1,286046997.5,N
1622215096.0,286046997.5,N
1622215115.8,286046997.3,N
1622215135.6,286046996.5,N
1622215155.5,286046999.1,N
1622215175.3,286046996.6,N
1622215195.2,286046997.0,N
1622215215.9,286046999.3,N
1622215235.7,286046997.4,N
1622215255.6,286046997.9,N
1622215275.4,286046996.9,N
1622215295.2,286046999.4,N
1622215315.1,286047001.2,N
1622215316.0,286047001.2,N
1622215335.8,286046998.6,N
1622215355.7,286046997.5,N
1622215375.5,286046999.1,N
1622215395.3,286046999.5,N
1622215415.2,286046996.8,N
1622215435.0,286046998.7,N
1622215435.9,286046998.7,N
1622215455.8,286046999.4,N
1622215475.6,286046999.1,N
1622215495.4,286046999.1,N
1622215515.3,286046997.7,N
1622215535.1,286046999.0,N
1622215555.8,286046999.4,N
1622215575.7,286046998.1,N
1622215595.5,286046997.0,N
1622215615.4,286046998.6,N
1622215635.2,286046998.2,N
1622215655.0,286046998.3,N
1622215655.9,286046998.3,N
1622215675.8,286046998.6,N
1622215695.6,286046999.5,N
1622215715.4,286046998.0,N
1622215735.3,286046995.4,Y
1622215755.1,286046995.8,P
1622215775.9,286046994.1,P
1622215795.7,286046993.5,P
1622215815.5,286046998.0,N
1622215835.4,286046997.7,N
1622215855.2,286046996.6,N
1622215875.0,286047000.8,N
1622215875.9,286047000.8,N
1622215895.8,286046999.8,N
1622215915.6,286047000.3,N
1622215935.5,286046998.2,N
1622215955.3,286046998.5,N
1622215975.1,286046996.8,N
1622215995.9,286047001.2,N
1622216015.7,286047000.7,N
1622216035.5,286047000.9,N
1622216055.4,286047000.0,N
1622216075.2,286046999.6,N
1622216095.1,286046995.9,N
1622216096.0,286046995.9,N
1622216115.8,286046993.6,N
1622216135.6,286046995.7,N
1622216155.5,286046995.0,N
1622216175.3,286046994.2,N
1622216195.2,286046994.7,N
1622216215.9,286046994.9,N
1622216235.7,286046997.7,N
1622216255.6,286046997.9,N
1622216275.4,286046997.8,N
1622216295.2,286046996.7,N
1622216315.1,286046997.0,N
1622216316.0,286046997.0,N
1622216335.8,286046998.7,N
1622216355.7,286046999.0,N
1622216375.5,286046996.5,N
1622216395.3,286046998.3,N
1622216415.2,286047001.1,N
1622216435.0,286046998.3,N
1622216435.9,286046998.3,N
1622216455.8,286046997.2,N
1622216475.6,286046995.0,N
1622216495.4,286046995.2,N
1622216515.3,286046995.7,N
1622216535.1,286046993.7,N
1622216555.8,286046996.4,N
1622216575.7,286046997.2,N
1622216595.5,286046999.1,N
1622216615.4,286046998.7,N
1622216635.2,286046999.1,N
1622216655.0,286046997.0,N
1622216655.9,286046997.0,N
1622216675.8,286046996.8,N
1622216695.6,286046999.6,N
1622216715.5,286046997.0,N
1622216735.3,286046998.7,N
1622216755.1,286046999.1,N
1622216775.9,286046998.6,N
1622216795.7,286046998.9,N
1622216815.5,286047000.8,N
1622216835.4,286046999.5,N
1622216855.2,286046997.8,N
1622216875.0,286046999.3,N
1622216876.0,286046999.3,N
1622216895.8,286047000.8,N
1622216915.6,286046998.6,N
1622216935.5,286047002.4,N
1622216955.3,286047001.5,N
1622216975.1,286047004.0,N
1622216995.9,286047002.4,N
1622217015.7,286047000.3,N
1622217035.6,286047000.1,N
1622217055.4,286047000.6,N
1622217075.2,286047000.2,N
1622217095.1,286046998.2,N
1622217096.0,286046998.2,N
1622217115.8,286047000.7,N
1622217135.7,286047001.0,N
1622217155.5,286046998.7,N
1622217175.3,286046998.3,N
1622217195.2,286046998.6,N
1622217215.0,286046998.9,N
1622217215.9,286046998.9,N
1622217235.8,286046998.6,N
1622217255.6,286046998.7,N
1622217275.4,286046996.5,N
1622217295.3,286046998.5,N
1622217315.1,286046999.5,N
1622217335.8,286047000.9,N
1622217355.7,286047000.5,N
1622217375.5,286047002.4,N
1622217395.4,286047001.0,N
1622217415.2,286046999.1,N
1622217435.0,286046996.8,N
1622217435.9,286046996.8,N
1622217455.8,286046999.4,N
1622217475.6,286046999.2,N
1622217495.5,286046997.3,N
1622217515.3,286047000.8,N
1622217535.1,286047002.6,N
1622217555.9,286047002.5,N
1622217575.7,286047001.2,N
1622217595.5,286046998.1,N
