#timestamp,LO_Frequency,Hit,StdDev 
1455696015.5,286046994.4,N
1455696035.3,286046990.5,N
1455696055.2,286046989.3,N
1455696075.9,286046988.5,N
1455696095.7,286046985.5,N
1455696115.6,286046989.3,N
1455696135.4,286046988.8,N
1455696155.2,286046989.9,N
1455696175.1,286046987.5,Y
1455696176.0,286046987.5,P
1455696195.8,286046994.0,N
1455696215.6,286046990.6,P
1455696235.5,286046992.3,Y
1455696255.3,286047002.1,P
1455696275.1,286047002.0,N
1455696295.9,286047004.7,N
1455696315.7,286047009.0,N
1455696335.5,286047010.6,N
1455696355.4,286047009.3,N
1455696375.2,286047010.5,N
1455696395.0,286047013.8,N
1455696395.9,286047013.8,N
1455696415.8,286047012.7,N
1455696435.6,286047014.2,N
1455696455.4,286047017.5,N
1455696475.3,286047025.1,Y
1455696495.1,286047015.2,P
1455696496.0,286047015.2,P
1455696515.8,286047013.1,P
1455696535.7,286047015.8,Y
1455696555.5,286047003.7,P
1455696575.3,286047001.5,N
1455696595.1,286047002.0,N
1455696615.9,286046998.5,N
1455696635.7,286047000.6,N
1455696655.5,286047002.4,N
1455696675.4,286047001.5,N
1455696695.2,286047002.8,N
1455696715.0,286047005.4,N
1455696715.9,286047005.4,N
1455696735.8,286047002.1,N
1455696755.6,286047003.3,N
1455696775.4,286047003.6,N
1455696795.3,286047002.9,N
1455696815.1,286047005.5,N
1455696816.0,286047005.5,N
1455696835.8,286047007.2,N
1455696855.7,286047008.3,N
1455696875.5,286047010.4,Y
1455696895.3,286047008.7,P
1455696915.2,286047004.8,N
1455696935.9,286047005.8,N
1455696955.7,286047003.1,N
1455696975.6,286047003.0,N
1455696995.4,286047003.6,N
1455697015.2,286047005.9,Y
1455697035.1,286046998.2,P
1455697036.0,286046998.2,N
1455697055.8,286047000.6,N
1455697075.6,286047001.1,N
1455697095.4,286046996.6,N
1455697115.3,286046997.8,N
1455697135.1,286046997.1,N
1455697155.8,286046999.2,N
1455697175.7,286046999.1,N
1455697195.5,286046996.4,N
1455697215.3,286046997.8,N
1455697235.2,286046997.3,N
1455697255.9,286046998.4,N
1455697275.7,286046997.9,N
1455697295.6,286046995.2,N
1455697315.4,286046995.8,N
1455697335.2,286046996.0,N
1455697355.1,286046992.9,Y
1455697356.0,286046992.9,P
1455697375.8,286046990.5,P
1455697395.6,286046992.5,N
1455697415.5,286046990.4,Y
1455697435.3,286046995.7,P
1455697455.1,286046997.8,N
1455697475.9,286047001.8,N
1455697495.7,286047002.7,N
1455697515.5,286046996.6,N
1455697535.4,286046997.1,N
1455697555.2,286047001.2,N
1455697575.0,286047001.5,N
1455697575.9,286047001.5,N
1455697595.8,286046998.9,N
1455697615.6,286046997.2,N
1455697635.4,286046997.4,N
1455697655.2,286046997.9,N
1455697675.1,286046996.2,N
1455697676.0,286046996.2,N
1455697695.8,286046995.0,N
1455697715.6,286046997.2,N
1455697735.5,286046995.4,N
1455697755.3,286046995.2,N
1455697775.1,286046998.9,N
1455697795.9,286047000.6,N
1455697815.7,286046998.4,N
1455697835.5,286046997.5,N
1455697855.4,286046999.5,N
1455697875.2,286046998.7,N
1455697895.0,286046997.5,N
1455697895.9,286046997.5,N
1455697915.8,286046996.1,N
1455697935.6,286046996.1,N
1455697955.4,286046998.4,N
1455697975.3,286046995.3,N
1455697995.1,286046994.5,N
1455697996.0,286046994.5,N
1455698015.8,286046993.0,Y
1455698035.7,286046995.1,P
1455698055.5,286046995.0,P
1455698075.3,286046995.9,P
1455698095.2,286046993.4,Y
1455698115.9,286046998.9,P
1455698135.7,286046998.8,N
1455698155.6,286047001.6,N
1455698175.4,286047002.0,N
1455698195.2,286046999.7,N
1455698215.0,286047000.5,N
1455698215.9,286047000.5,N
1455698235.8,286047002.2,N
1455698255.6,286047000.7,N
1455698275.4,286047001.2,N
1455698295.3,286046996.6,N
1455698315.1,286046995.2,N
1455698335.8,286046993.7,N
1455698355.7,286046993.6,N
1455698375.5,286046994.9,N
1455698395.3,286046993.6,N
1455698415.2,286046993.4,N
1455698435.9,286046992.3,N
1455698455.7,286046990.6,N
1455698475.6,286046994.2,N
1455698495.4,286046994.3,N
1455698515.2,286046995.2,N
1455698535.1,286046999.4,N
1455698536.0,286046999.4,N
1455698555.8,286046999.4,N
1455698575.6,286046999.5,N
1455698595.4,286046997.3,N
1455698615.3,286046993.3,N
1455698635.1,286046995.6,N
1455698655.8,286046993.8,N
1455698675.7,286046995.7,N
1455698695.5,286046993.3,N
1455698715.3,286046996.3,N
1455698735.2,286046994.8,N
1455698755.9,286046991.9,N
1455698775.7,286046995.1,N
1455698795.6,286046992.4,N
1455698815.4,286046991.9,N
1455698835.2,286046997.4,N
1455698855.1,286046994.9,N
1455698856.0,286046994.9,N
1455698875.8,286046997.1,N
1455698895.6,286046999.3,N
1455698915.5,286046998.9,N
1455698935.3,286046996.9,N
1455698955.1,286046997.4,N
1455698975.8,286046998.5,N
1455698995.7,286047001.6,N
1455699015.5,286047002.4,N
1455699035.3,286047002.1,N
1455699055.2,286047005.3,N
1455699075.0,286047003.9,N
1455699075.9,286047003.9,N
1455699095.7,286047003.9,N
1455699115.6,286047002.0,N
1455699135.4,286047004.3,N
1455699155.2,286047005.5,N
1455699175.1,286047005.9,N
1455699176.0,286047005.9,N
1455699195.8,286047009.2,N
1455699215.6,286047005.2,N
1455699235.5,286047008.3,N
1455699255.3,286047011.9,N
1455699275.1,286047010.2,N
1455699295.9,286047007.0,N
1455699315.7,286047007.9,N
1455699335.5,286047008.1,N
1455699355.4,286047012.3,N
1455699375.2,286047008.9,N
1455699395.0,286047010.4,N
1455699395.9,286047010.4,N
1455699415.8,286047009.2,N
1455699435.6,286047006.4,N
1455699455.4,286047008.7,N
1455699475.2,286047006.3,N
1455699495.1,286047007.4,N
1455699496.0,286047007.4,N
1455699515.8,286047005.7,N
1455699535.6,286047005.2,N
1455699555.5,286047003.9,N
1455699575.3,286047003.7,N
1455699595.1,286047003.4,N
1455696015.8,286046995.6,N
1455696035.7,286046994.2,N
1455696055.5,286046994.8,N
1455696075.3,286046993.6,N
1455696095.2,286046993.3,N
1455696115.9,286046994.4,N
1455696135.7,286046992.2,Y
1455696155.6,286046997.5,P
1455696175.4,286046996.6,P
1455696195.2,286046996.7,P
1455696215.0,286046998.8,N
1455696216.0,286046998.8,N
1455696235.8,286046998.5,N
1455696255.6,286046998.0,N
1455696275.5,286046996.8,Y
1455696295.3,286047000.0,P
1455696315.1,286046996.7,P
1455696335.8,286046997.6,N
1455696355.7,286047001.2,N
1455696375.5,286047003.5,N
1455696395.3,286047005.3,N
1455696415.2,286047007.2,N
1455696435.9,286047006.8,N
1455696455.7,286047007.5,N
1455696475.6,286047002.1,N
1455696495.4,286047004.3,N
1455696515.2,286047003.7,N
1455696535.1,286047001.7,N
1455696536.0,286047001.7,N
1455696555.8,286047001.0,N
1455696575.6,286047002.3,N
1455696595.4,286047001.8,N
1455696615.3,286047003.7,N
1455696635.1,286047004.6,N
1455696655.8,286047003.7,N
1455696675.7,286047000.6,N
1455696695.5,286047000.5,N
1455696715.3,286047000.4,N
1455696735.2,286047000.3,N
1455696755.9,286047002.7,N
1455696775.7,286047000.2,N
1455696795.6,286047002.5,N
1455696815.4,286046999.4,N
1455696835.2,286047001.2,N
1455696855.1,286047000.9,N
1455696856.0,286047000.9,N
1455696875.8,286046997.3,N
1455696895.6,286046995.9,N
1455696915.4,286046996.4,N
1455696935.3,286046997.3,N
1455696955.1,286046998.9,N
1455696975.8,286047000.7,N
1455696995.7,286047002.7,N
1455697015.5,286047000.1,N
1455697035.3,286046999.8,N
1455697055.2,286046999.9,N
1455697075.9,286047000.9,N
1455697095.7,286046996.8,N
1455697115.6,286046993.3,Y
1455697135.4,286046993.9,P
1455697155.2,286046994.9,N
1455697175.1,286046996.3,N
1455697176.0,286046996.3,N
1455697195.8,286046993.9,N
1455697215.6,286046996.2,N
1455697235.5,286046996.3,N
1455697255.3,286046992.0,Y
1455697275.1,286046998.0,P
1455697295.9,286046991.7,P
1455697315.7,286046993.0,N
1455697335.5,286046992.8,N
1455697355.4,286046993.9,N
1455697375.2,286046993.9,N
1455697395.0,286046993.6,Y
1455697395.9,286046993.6,P
1455697415.8,286047000.8,N
1455697435.6,286047006.0,N
1455697455.4,286047001.8,N
1455697475.2,286047002.5,N
1455697495.1,286046999.3,N
1455697496.0,286046999.3,N
1455697515.8,286046996.1,N
1455697535.6,286046995.6,N
1455697555.5,286046993.8,N
1455697575.3,286046991.4,N
1455697595.1,286046989.5,N
1455697615.9,286046987.6,N
1455697635.7,286046985.9,N
1455697655.5,286046986.0,N
1455697675.4,286046986.2,N
1455697695.2,286046985.1,N
1455697715.0,286046987.8,N
1455697715.9,286046987.8,N
1455697735.8,286046987.1,N
1455697755.6,286046988.7,N
1455697775.4,286046989.2,N
1455697795.2,286046988.6,N
1455697815.1,286046991.2,N
1455697816.0,286046991.2,N
1455697835.8,286046990.5,N
1455697855.6,286046994.5,N
1455697875.5,286046993.7,N
1455697895.3,286046995.7,N
1455697915.1,286046997.1,N
1455697935.9,286046997.7,N
1455697955.7,286046998.9,N
1455697975.5,286046997.6,N
1455697995.4,286046997.9,N
1455698015.2,286046995.3,N
1455698035.0,286046996.3,N
1455698035.9,286046996.3,N
1455698055.8,286046994.6,N
1455698075.6,286046991.8,N
1455698095.4,286046990.8,N
1455698115.3,286046990.9,N
1455698135.1,286046990.2,N
1455698136.0,286046990.2,N
1455698155.8,286046993.1,N
1455698175.7,286046990.5,N
1455698195.5,286046993.2,N
1455698215.3,286046994.9,N
1455698235.1,286047001.2,N
1455698255.9,286047002.7,N
1455698275.7,286047004.9,N
1455698295.5,286047006.7,N
1455698315.4,286047008.4,N
1455698335.2,286047013.3,N
1455698355.0,286047016.1,N
1455698355.9,286047016.1,N
1455698375.8,286047019.9,N
1455698395.6,286047018.3,N
1455698415.4,286047017.9,N
1455698435.3,286047017.3,N
1455698455.1,286047021.8,N
1455698456.0,286047021.8,N
1455698475.8,286047020.9,N
1455698495.7,286047021.4,N
1455698515.5,286047016.4,N
1455698535.3,286047016.2,N
1455698555.2,286047017.9,N
1455698575.9,286047019.7,N
1455698595.7,286047016.4,N
1455698615.6,286047014.1,N
1455698635.4,286047015.0,N
1455698655.2,286047014.5,N
1455698675.0,286047014.9,N
1455698675.9,286047014.9,N
1455698695.8,286047012.7,N
1455698715.6,286047014.5,N
1455698735.4,286047015.5,N
1455698755.3,286047013.6,N
1455698775.1,286047011.0,N
1455698795.8,286047015.2,Y
1455698815.7,286046999.5,P
1455698835.5,286046999.4,N
1455698855.3,286047000.2,N
1455698875.2,286047000.9,N
1455698895.9,286046998.7,N
1455698915.7,286046995.6,N
1455698935.6,286046995.6,N
1455698955.4,286046995.1,N
1455698975.2,286046996.9,N
1455698995.1,286046996.0,N
1455698996.0,286046996.0,N
1455699015.8,286046996.0,N
1455699035.6,286046995.5,N
1455699055.4,286046994.9,N
1455699075.3,286046993.6,N
1455699095.1,286046998.0,N
1455699115.8,286046996.6,N
1455699135.7,286046997.2,N
1455699155.5,286046997.4,N
1455699175.3,286046999.1,N
1455699195.2,286047002.1,N
1455699215.9,286047000.3,N
1455699235.7,286046996.7,N
1455699255.6,286047000.2,N
1455699275.4,286047001.2,N
1455699295.2,286046998.5,N
1455699315.1,286046996.7,N
1455699316.0,286046996.7,N
1455699335.8,286046995.1,N
1455699355.6,286046998.6,N
1455699375.5,286047000.6,N
1455699395.3,286046999.1,N
1455699415.1,286046998.4,N
1455699435.8,286047001.0,N
1455699455.7,286047001.5,N
1455699475.5,286047002.5,N
1455699495.3,286047002.6,N
1455699515.2,286047000.7,N
1455699535.9,286047000.3,N
1455699555.7,286047001.9,N
1455699575.6,286046998.1,N
1455699595.4,286046999.3,N
