#timestamp,LO_Frequency,Hit,StdDev 
1595984415.2,286047003.1,N
1595984435.1,286047003.0,N
1595984436.0,286047003.0,N
1595984455.8,286047003.0,N
1595984475.7,286047006.0,N
1595984495.5,286047005.5,N
1595984515.3,286047005.9,Y
1595984535.2,286046999.7,P
1595984555.0,286047000.3,N
1595984555.9,286047000.3,N
1595984575.8,286047000.0,N
1595984595.6,286047002.7,N
1595984615.4,286047002.5,N
1595984635.3,286047002.3,N
1595984655.1,286047002.5,N
1595984675.8,286047002.0,N
1595984695.7,286047002.2,N
1595984715.5,286047002.0,N
1595984735.4,286047001.6,N
1595984755.2,286047001.5,N
1595984775.0,286047001.6,N
1595984775.9,286047001.6,N
1595984795.8,286047001.8,N
1595984815.6,286047001.7,N
1595984835.4,286047004.4,Y
1595984855.3,286047002.4,P
1595984875.1,286047002.3,P
1595984895.9,286047000.1,N
1595984915.7,286047002.5,N
1595984935.5,286047002.2,N
1595984955.4,286047002.1,N
1595984975.2,286047002.0,N
1595984995.0,286047002.0,N
1595984995.9,286047002.0,N
1595985015.8,286047001.5,N
1595985035.6,286047002.6,Y
1595985055.5,286047000.8,P
1595985075.3,286047001.0,N
1595985095.1,286047000.5,N
1595985115.9,286047000.4,N
1595985135.7,286047000.3,N
1595985155.5,286047000.3,N
1595985175.4,286047002.8,Y
1595985195.2,286047000.6,P
1595985215.1,286047000.5,P
1595985216.0,286047000.5,P
1595985235.8,286047000.4,Y
1595985255.6,286047001.1,P
1595985275.5,286047000.9,P
1595985295.3,286047000.9,P
1595985315.1,286046998.2,Y
1595985335.9,286046999.0,P
1595985355.7,286046998.2,N
1595985375.6,286046998.5,N
1595985395.4,286046998.7,N
1595985415.2,286046999.3,N
1595985435.1,286046998.5,N
1595985436.0,286046998.5,N
1595985455.8,286047001.2,N
1595985475.6,286046998.2,N
1595985495.5,286046998.1,N
1595985515.3,286047000.6,N
1595985535.2,286047001.2,N
1595985555.9,286047000.3,N
1595985575.7,286047000.9,N
1595985595.6,286047000.6,N
1595985615.4,286047000.0,N
1595985635.2,286047000.3,N
1595985655.1,286047002.7,N
1595985656.0,286047002.7,N
1595985675.8,286047000.2,N
1595985695.7,286047000.2,N
1595985715.5,286047000.1,N
1595985735.3,286047000.1,N
1595985755.2,286047000.2,N
1595985775.9,286046999.8,N
1595985795.7,286046999.7,N
1595985815.6,286047002.8,N
1595985835.4,286047002.8,N
1595985855.2,286047002.8,N
1595985875.1,286047002.8,N
1595985876.0,286047002.8,N
1595985895.8,286047002.3,N
1595985915.7,286047002.4,N
1595985935.5,286047002.6,N
1595985955.3,286047002.1,N
1595985975.2,286047002.1,N
1595985995.0,286047002.2,N
1595985995.9,286047002.2,N
1595986015.8,286047001.9,N
1595986035.6,286047001.9,N
1595986055.4,286047001.9,N
1595986075.3,286047001.9,N
1595986095.1,286047001.9,N
1595986115.8,286047002.5,N
1595986135.7,286047001.6,N
1595986155.5,286047001.8,N
1595986175.4,286047001.7,N
1595986195.2,286047002.1,N
1595986215.0,286047001.6,N
1595986246.0,286047002.3,E
1595986255.9,286046999.7,N
1595986275.7,286047000.8,P
1595986295.6,286047001.0,N
1595986315.4,286047001.0,N
1595986335.2,286047000.5,N
1595986355.1,286047000.8,N
1595986356.0,286047000.8,N
1595986375.8,286047000.2,N
1595986395.6,286046999.9,N
1595986415.5,286047000.0,N
1595986435.3,286046999.9,N
1595986455.2,286046999.9,N
1595986475.9,286047000.3,N
1595986495.7,286046999.9,N
1595986515.6,286047002.4,Y
1595986535.4,286046999.8,P
1595986555.2,286047000.1,N
1595986575.1,286047000.2,N
1595986576.0,286047000.2,N
1595986595.8,286047000.1,N
1595986615.7,286047002.4,Y
1595986635.5,286047000.5,P
1595986655.3,286047000.0,N
1595986675.2,286047002.7,P
1595986695.0,286047000.1,N
1595986695.9,286047000.1,N
1595986715.7,286047000.1,N
1595986735.8,286046999.7,N
1595986755.6,286046999.8,N
1595986775.5,286046999.8,N
1595986795.3,286047002.8,Y
1595986815.1,286047002.8,P
1595986835.9,286047002.8,N
1595986855.7,286047002.8,N
1595986875.5,286047002.7,N
1595986895.4,286047002.4,N
1595986915.2,286047002.4,N
1595986935.1,286047002.7,Y
1595986936.0,286047002.7,P
1595986955.8,286046999.1,P
1595986975.6,286046999.1,N
1595986995.5,286046999.3,N
1595987015.3,286046999.0,N
1595987035.1,286046998.9,N
1595987055.9,286046998.8,N
1595987075.7,286046998.3,N
1595987095.6,286046999.0,N
1595987115.4,286046998.3,N
1595987135.2,286046998.6,N
1595987155.1,286046998.5,N
1595987156.0,286046998.5,N
1595987175.8,286046998.1,N
1595987195.6,286046998.2,N
1595987215.5,286047001.0,N
1595987235.3,286047000.5,N
1595987255.2,286047000.4,N
1595987275.9,286047000.6,N
1595987295.7,286047000.7,N
1595987315.6,286047000.7,N
1595987335.4,286046999.9,N
1595987355.2,286047000.3,N
1595987375.1,286047000.5,N
1595987376.0,286047000.5,N
1595987395.8,286046999.8,N
1595987415.7,286047000.5,N
1595987435.5,286047000.1,N
1595987455.3,286046999.7,N
1595987475.2,286047000.0,N
1595987495.0,286047002.7,N
1595987495.9,286047002.7,N
1595987515.7,286047002.3,N
1595987535.6,286047002.8,N
1595987555.4,286047002.4,N
1595987575.3,286047002.5,N
1595987595.1,286047002.5,N
1595987596.0,286047002.5,N
1595987615.8,286047002.1,N
1595987635.7,286047002.1,N
1595987655.5,286047001.6,N
1595987675.3,286047002.5,N
1595987695.2,286047001.8,N
1595987715.0,286047002.2,N
1595987715.9,286047002.2,N
1595987735.8,286047001.9,N
1595987755.6,286047002.4,N
1595987775.4,286047001.7,N
1595987795.3,286047001.3,N
1595987815.1,286047001.8,N
1595987835.8,286047001.8,N
1595987855.7,286047003.9,Y
1595987875.5,286047000.1,P
1595987895.4,286046999.7,N
1595987915.2,286046999.8,N
1595987935.0,286046999.8,N
1595987935.9,286046999.8,N
1595987955.8,286047002.2,Y
1595987975.6,286046999.8,P
1595987995.5,286047002.4,P
