#timestamp,LO_Frequency,Hit,StdDev 
1580792415.9,286047019.2,N
1580792435.7,286047024.5,N
1580792455.6,286047029.2,N
1580792475.4,286047032.4,N
1580792495.2,286047032.6,N
1580792515.1,286047027.9,N
1580792516.0,286047027.9,N
1580792535.8,286047028.1,N
1580792555.6,286047026.3,N
1580792575.5,286047025.9,N
1580792595.3,286047027.5,N
1580792615.2,286047023.9,N
1580792635.9,286047036.5,Y
1580792655.7,286047021.0,P
1580792675.6,286047021.8,P
1580792695.4,286047013.9,P
1580792715.2,286047007.0,N
1580792735.1,286047005.0,N
1580792736.0,286047005.0,N
1580792755.8,286047002.3,N
1580792775.7,286046999.2,N
1580792795.5,286046993.7,N
1580792815.3,286046993.4,N
1580792835.2,286046995.9,N
1580792855.0,286046992.2,N
1580792855.9,286046992.2,N
1580792875.7,286046995.2,N
1580792895.6,286046990.7,N
1580792915.4,286046990.7,N
1580792935.3,286046993.2,N
1580792955.1,286046993.9,N
1580792956.0,286046993.9,N
1580792975.8,286046998.0,N
1580792995.7,286046992.2,N
1580793015.5,286047001.2,N
1580793035.3,286046994.4,N
1580793055.2,286046989.2,N
1580793075.0,286046989.4,N
1580793075.9,286046989.4,N
1580793095.8,286046987.7,N
1580793115.6,286046993.7,N
1580793135.4,286046993.4,N
1580793155.3,286046992.3,N
1580793175.1,286046989.7,N
1580793195.8,286046992.7,N
1580793215.7,286046990.7,N
1580793235.5,286046995.8,N
1580793255.4,286046992.7,N
1580793275.2,286046995.4,N
1580793295.0,286046993.1,N
1580793295.9,286046993.1,N
1580793315.8,286046990.5,Y
1580793335.6,286046999.4,P
1580793355.5,286046997.8,N
1580793375.3,286046996.6,N
1580793395.1,286046999.5,N
1580793415.9,286047006.2,N
1580793435.7,286047010.4,N
1580793455.5,286047005.8,N
1580793475.4,286047011.9,N
1580793495.2,286047011.1,N
1580793515.1,286047010.8,N
1580793516.0,286047010.8,N
1580793535.8,286047008.7,N
1580793555.6,286047011.4,N
1580793575.5,286047021.3,Y
1580793595.3,286047021.5,P
1580793615.1,286047018.9,N
1580793635.9,286047019.9,N
1580793655.7,286047019.3,N
1580793675.6,286047019.9,Y
1580793695.4,286046998.6,P
1580793715.2,286047007.4,N
1580793735.1,286047014.4,N
1580793736.0,286047014.4,N
1580793755.8,286047022.1,Y
1580793775.7,286047029.2,P
1580793795.5,286047030.2,P
1580793815.3,286047033.4,P
1580793835.2,286047031.4,Y
1580793855.0,286047002.0,P
1580793855.9,286047002.0,N
1580793875.8,286047001.1,N
1580793895.6,286047006.2,N
1580793915.4,286047007.7,N
1580793935.3,286047005.1,N
1580793955.1,286047012.3,N
1580793975.9,286047016.9,N
1580793995.7,286047011.2,N
1580794015.5,286047017.2,N
1580794035.4,286047012.2,N
1580794055.2,286047013.0,N
1580794075.0,286047016.8,N
1580794075.9,286047016.8,N
1580794095.8,286047020.0,N
1580794115.6,286047013.9,N
1580794135.5,286047012.7,N
1580794155.3,286047018.7,N
1580794175.1,286047011.5,N
1580794195.9,286047010.9,N
1580794215.7,286047019.5,Y
1580794235.5,286047002.2,P
1580794255.4,286047005.8,N
1580794275.2,286047000.5,N
1580794295.1,286046997.0,N
1580794296.0,286046997.0,N
1580794315.8,286047001.6,N
1580794335.6,286047005.0,N
1580794355.5,286047001.4,N
1580794375.3,286047003.3,N
1580794395.1,286046997.1,N
1580794415.9,286046999.8,N
1580794435.7,286047011.9,N
1580794455.6,286047005.8,N
1580794475.4,286047009.9,N
1580794495.2,286047012.8,N
1580794515.1,286047013.9,N
1580794516.0,286047013.9,N
1580794535.8,286047009.1,N
1580794555.6,286046999.8,N
1580794575.5,286046998.0,N
1580794595.3,286046994.0,N
1580794615.2,286046994.3,N
1580794635.9,286046987.4,N
1580794655.7,286046984.9,N
1580794675.6,286046987.9,N
1580794695.4,286046988.2,N
1580794715.2,286046987.5,N
1580794735.1,286046984.0,N
1580794736.0,286046984.0,N
1580794755.8,286046987.9,N
1580794775.7,286046988.8,N
1580794795.5,286046997.0,N
1580794815.3,286046993.8,N
1580794835.2,286046987.8,N
1580794855.0,286046982.8,N
1580794855.9,286046982.8,N
1580794875.7,286046980.8,N
1580794895.6,286046979.8,N
1580794915.4,286046983.8,N
1580794935.3,286046986.6,N
1580794955.1,286046985.0,N
1580794956.0,286046985.0,N
1580794975.8,286046986.3,N
1580794995.7,286046985.9,N
1580795015.5,286046983.7,N
1580795035.4,286046993.9,N
1580795055.2,286047004.4,N
1580795075.0,286047004.6,N
1580795075.9,286047004.6,N
1580795095.8,286047003.5,N
1580795115.6,286047004.3,N
1580795135.4,286047004.2,N
1580795155.3,286047000.7,N
1580795175.1,286047005.2,N
1580795195.9,286047006.0,N
1580795215.7,286047002.1,N
1580795235.5,286047006.9,N
1580795255.4,286047009.4,N
1580795275.2,286047012.3,N
1580795295.0,286047015.9,N
1580795295.9,286047015.9,N
1580795315.8,286047011.5,N
1580795335.6,286047013.4,N
1580795355.5,286047017.7,N
1580795375.3,286047018.6,N
1580795395.1,286047029.5,N
1580795415.9,286047026.0,N
1580795435.7,286047028.9,N
1580795455.6,286047020.6,N
1580795475.4,286047023.4,N
1580795495.2,286047017.9,N
1580795515.1,286047019.5,N
1580795516.0,286047019.5,N
1580795535.8,286047019.1,N
1580795555.7,286047032.2,Y
1580795575.5,286047018.5,P
1580795595.3,286047019.3,P
1580795615.2,286047021.6,P
1580795635.9,286047015.1,Y
1580795655.7,286046997.2,P
1580795675.6,286047012.8,N
1580795695.4,286047010.7,N
1580795715.3,286047003.7,N
1580795735.1,286047002.5,N
1580795736.0,286047002.5,N
1580795755.8,286047004.2,N
1580795775.7,286047008.9,N
1580795795.5,286047009.1,N
1580795815.3,286047004.7,N
1580795835.2,286047007.7,N
1580795855.0,286046998.4,N
1580795855.9,286046998.4,N
1580795875.8,286046995.9,N
1580795895.6,286046989.2,N
1580795915.4,286046984.7,N
1580795935.3,286046979.9,N
1580795955.1,286046983.1,N
1580795975.8,286046977.9,N
1580795995.7,286046976.2,N
