#timestamp,LO_Frequency,Hit,StdDev 
1526637615.3,286046997.6,N
1526637635.1,286046997.8,N
1526637655.8,286046996.7,N
1526637675.7,286046997.7,N
1526637695.5,286046995.2,Y
1526637715.4,286046997.8,P
1526637735.2,286046995.3,P
1526637755.0,286046996.0,P
1526637755.9,286046996.0,Y
1526637775.8,286046998.8,P
1526637795.6,286046998.7,N
1526637815.5,286046998.1,N
1526637835.3,286047000.5,N
1526637855.1,286046998.1,N
1526637875.9,286046998.4,N
1526637895.7,286047000.5,N
1526637915.6,286047002.4,N
1526637935.4,286046999.7,N
1526637955.2,286047003.9,N
1526637975.1,286047002.6,N
1526637976.0,286047002.6,N
1526637995.8,286047002.5,N
1526638015.6,286047002.3,N
1526638035.5,286047000.8,N
1526638055.3,286047000.5,N
1526638075.2,286046998.9,N
1526638095.9,286046998.4,N
1526638115.7,286046998.3,N
1526638135.6,286046998.2,N
1526638155.4,286047000.4,N
1526638175.2,286046999.9,N
1526638195.1,286047001.6,N
1526638196.0,286047001.6,N
1526638215.8,286047002.4,N
1526638235.7,286047002.0,N
1526638255.5,286047002.8,N
1526638275.3,286046999.8,N
1526638295.2,286047000.6,N
1526638315.0,286047000.1,N
1526638315.9,286047000.1,N
1526638335.8,286047000.1,N
1526638355.6,286046999.8,N
1526638375.4,286047002.6,N
1526638395.3,286047000.8,N
1526638415.1,286047001.0,N
1526638435.8,286047001.9,N
1526638455.7,286047000.3,N
1526638475.5,286047000.8,N
1526638495.4,286047001.0,N
1526638515.2,286047000.6,N
1526638535.0,286047002.5,N
1526638535.9,286047002.5,N
1526638555.8,286047000.1,N
1526638575.6,286047002.3,N
1526638595.5,286047002.1,N
1526638615.3,286047003.6,N
1526638635.1,286047003.3,N
1526638655.9,286047005.7,Y
1526638675.7,286047001.4,P
1526638695.5,286047004.0,P
1526638715.4,286047004.0,P
1526638735.2,286047000.4,N
1526638755.1,286047000.2,N
1526638756.0,286047000.2,N
1526638775.8,286047000.2,N
1526638795.6,286047002.3,N
1526638815.5,286047002.7,N
1526638835.3,286047002.8,N
1526638855.1,286047000.2,N
1526638875.9,286046999.9,N
1526638895.7,286046999.8,N
1526638915.6,286047003.7,N
1526638935.4,286047004.8,Y
1526638955.2,286047005.1,P
1526638975.1,286047004.9,N
1526638976.0,286047004.9,N
1526638995.8,286047006.0,Y
1526639015.7,286047000.9,P
1526639035.5,286047000.7,N
1526639055.3,286047001.0,N
1526639105.2,286046999.8,E
1526639115.1,286046999.8,N
1526639135.9,286047002.7,P
1526639155.7,286047000.2,N
1526639175.5,286047002.5,N
1526639195.4,286047002.8,N
1526639215.2,286047002.5,N
1526639235.0,286047002.5,N
1526639236.0,286047002.5,N
1526639255.8,286047001.1,N
1526639275.6,286046998.3,N
1526639295.5,286047001.0,N
1526639315.3,286046996.5,N
1526639335.1,286046999.3,N
1526639355.9,286046996.9,N
1526639375.7,286046996.5,N
1526639395.6,286046997.1,N
1526639415.4,286046997.9,N
1526639435.2,286046995.6,N
1526639455.1,286046995.1,N
1526639456.0,286046995.1,N
1526639475.8,286046997.4,N
1526639495.7,286046999.1,N
1526639515.5,286046999.6,N
1526639535.3,286046999.0,N
1526639555.2,286046999.2,N
1526639575.9,286047000.7,N
1526639595.7,286046999.2,N
1526639615.6,286046997.6,N
1526639635.4,286046995.6,N
1526639655.3,286046998.0,N
1526639675.1,286046999.2,N
1526639676.0,286046999.2,N
1526639695.8,286046998.6,N
1526639715.7,286046998.8,N
1526639735.5,286047000.9,N
1526639755.3,286046996.6,N
1526639775.2,286046997.1,N
1526639795.0,286046994.9,N
1526639795.9,286046994.9,N
1526639815.8,286046997.5,N
1526639835.6,286046998.6,N
1526639855.4,286047000.9,N
1526639875.3,286046999.2,N
1526639895.1,286046999.2,N
1526639915.9,286046996.5,N
1526639935.7,286046999.3,N
1526639955.5,286047000.4,N
1526639975.4,286047002.5,N
1526639995.2,286047002.2,N
1526640015.1,286047001.4,N
1526640016.0,286047001.4,N
1526640035.8,286047002.6,N
1526640055.6,286047001.5,N
1526640075.5,286046999.7,N
1526640095.3,286047002.8,N
1526640115.2,286046998.1,N
1526640135.9,286047000.4,N
1526640155.7,286047000.5,N
1526640175.6,286046998.5,N
1526640195.4,286046998.2,N
1526640215.2,286046999.3,N
1526640235.1,286047000.7,N
1526640236.0,286047000.7,N
1526640255.8,286046999.0,N
1526640275.7,286047000.7,N
1526640295.5,286046999.3,N
1526640315.3,286046999.1,N
1526640335.2,286046999.5,N
1526640355.0,286046998.9,N
1526640355.9,286046998.9,N
1526640375.7,286046996.6,N
1526640395.6,286046997.8,N
1526640415.4,286046997.8,N
1526640435.3,286046996.7,N
1526640455.1,286047001.1,N
1526640456.0,286047001.1,N
1526640475.8,286047001.2,N
1526640495.7,286046998.6,N
1526640515.5,286046998.3,N
1526640535.3,286047000.8,N
1526640555.2,286046999.7,N
1526640575.0,286047000.4,N
1526640575.9,286047000.4,N
1526640595.8,286047000.9,N
1526640615.6,286047002.8,N
1526640635.4,286047000.6,N
1526640655.3,286047000.2,N
1526640675.1,286047000.4,N
1526640695.8,286047000.6,N
1526640715.7,286047002.2,N
1526640735.5,286047004.1,N
1526640755.4,286047001.9,N
1526640775.2,286047005.9,Y
1526640795.0,286047003.1,P
1526640795.9,286047003.1,N
1526640815.8,286047001.9,N
1526640835.6,286047002.3,N
1526640855.5,286047002.7,N
1526640875.3,286047001.8,N
1526640895.1,286047002.8,N
1526640915.9,286047000.2,N
1526640935.7,286047001.2,N
1526640955.5,286047000.6,N
1526640975.4,286047002.1,N
1526640995.2,286047001.5,N
1526641015.1,286047006.0,Y
1526641016.0,286047006.0,P
1526641035.8,286047002.0,N
1526641055.6,286047002.6,N
1526641075.5,286047001.6,N
1526641095.3,286047001.0,N
1526641115.1,286047000.0,N
1526641135.9,286046999.9,N
1526641155.7,286047000.3,N
1526641175.6,286047001.1,N
1526641195.4,286047001.2,N
