#timestamp,LO_Frequency,Hit,StdDev 
1582124415.1,286046997.1,N
1582124435.9,286046995.4,Y
1582124455.7,286046999.4,P
1582124475.5,286047000.5,N
1582124495.4,286046999.7,N
1582124515.2,286047001.4,N
1582124535.0,286046999.9,N
1582124535.9,286046999.9,N
1582124555.8,286047002.4,Y
1582124575.6,286047001.7,P
1582124595.5,286047002.2,N
1582124615.3,286047001.4,N
1582124635.1,286047000.7,N
1582124655.9,286047001.1,N
1582124675.7,286046998.1,N
1582124695.6,286047000.0,N
1582124715.4,286046999.8,N
1582124735.2,286047002.4,N
1582124755.1,286047000.1,N
1582124756.0,286047000.1,N
1582124775.8,286047001.6,N
1582124795.7,286047004.2,Y
1582124815.5,286047003.2,P
1582124835.3,286047000.5,N
1582124855.2,286047002.4,N
1582124875.0,286047002.7,N
1582124875.9,286047002.7,N
1582124895.7,286046999.8,N
1582124915.6,286047001.0,N
1582124935.4,286047001.2,N
1582124955.3,286047000.4,N
1582124975.1,286046999.7,N
1582124976.0,286046999.7,N
1582124995.8,286047000.9,N
1582125015.7,286047001.2,N
1582125035.5,286047000.4,N
1582125055.3,286047000.9,N
1582125075.2,286046999.7,N
1582125095.0,286047000.7,N
1582125095.9,286047000.7,N
1582125115.8,286046998.2,N
1582125135.6,286047000.8,N
1582125155.4,286047000.9,N
1582125175.3,286047000.4,N
1582125195.1,286046998.3,N
1582125215.9,286047001.0,N
1582125235.7,286047001.2,N
1582125255.5,286047000.9,N
1582125275.4,286046999.9,N
1582125295.2,286047002.1,N
1582125315.1,286047002.4,N
1582125316.0,286047002.4,N
1582125335.8,286047002.4,N
1582125355.6,286046999.7,N
1582125375.5,286047002.5,N
1582125395.3,286047001.3,N
1582125415.1,286047003.8,Y
1582125435.9,286047002.5,P
1582125455.7,286047000.5,N
1582125475.6,286047000.7,N
1582125495.4,286046998.5,N
1582125515.2,286046998.6,N
1582125535.1,286046998.2,N
1582125536.0,286046998.2,N
1582125555.8,286047000.1,N
1582125575.7,286047002.4,N
1582125595.5,286047000.2,N
1582125615.3,286047004.2,N
1582125635.2,286047003.4,N
1582125655.0,286047002.8,N
1582125655.9,286047002.8,N
1582125675.7,286046999.8,N
1582125695.6,286047002.0,N
1582125715.4,286046999.8,N
1582125735.3,286047000.3,N
1582125755.1,286046998.5,N
1582125756.0,286046998.5,N
1582125775.8,286047002.8,N
1582125795.7,286047000.1,N
1582125815.5,286047002.2,N
1582125835.3,286046999.7,N
1582125855.2,286047001.5,N
1582125875.0,286047004.2,N
1582125875.9,286047004.2,N
1582125895.8,286047003.9,N
1582125915.6,286047001.8,N
1582125935.4,286047002.4,N
1582125955.3,286047001.6,N
1582125975.1,286046999.9,N
1582125995.9,286047000.5,N
1582126015.7,286047002.6,N
1582126035.5,286046999.8,N
1582126055.4,286047002.8,N
1582126075.2,286047001.6,N
1582126095.0,286047004.2,N
1582126095.9,286047004.2,N
1582126115.8,286047001.6,N
1582126135.6,286047000.7,N
1582126155.5,286046999.7,N
1582126175.3,286047000.1,N
1582126195.1,286047002.5,N
1582126215.9,286046999.7,N
1582126235.7,286047002.5,N
1582126255.6,286047001.2,N
1582126275.4,286047000.7,N
1582126295.2,286046999.9,N
1582126315.1,286047002.8,N
1582126316.0,286047002.8,N
1582126335.8,286047000.3,N
1582126355.7,286047000.5,N
1582126375.5,286046998.4,N
1582126395.3,286046999.2,N
1582126415.2,286046999.1,N
1582126435.0,286047000.6,N
1582126435.9,286047000.6,N
1582126455.7,286046998.1,N
1582126475.6,286047000.4,N
1582126495.4,286047000.2,N
1582126515.3,286047001.3,N
1582126535.1,286047002.2,N
1582126536.0,286047002.2,N
1582126555.8,286047001.4,N
1582126575.7,286047003.9,N
1582126595.5,286047001.5,N
1582126615.4,286046999.7,N
1582126635.2,286047000.2,N
1582126655.0,286047000.0,N
1582126655.9,286047000.0,N
1582126675.8,286047000.2,N
1582126695.6,286047002.5,N
1582126715.4,286047004.7,Y
1582126735.3,286047005.9,P
1582126755.1,286047001.6,N
1582126775.9,286047000.3,N
1582126795.7,286047011.9,Y
1582126815.5,286047000.7,P
1582126835.4,286047001.7,N
1582126855.2,286047001.9,P
1582126875.1,286047002.5,Y
1582126876.0,286047002.5,P
1582126895.8,286047000.8,N
1582126915.6,286047000.4,N
1582126935.5,286047001.8,N
1582126955.3,286047003.7,Y
1582126975.2,286046999.0,P
1582126995.9,286047002.1,N
1582127015.7,286046999.7,N
1582127035.6,286046998.9,N
1582127055.4,286046997.6,N
1582127075.3,286046996.2,N
1582127095.1,286046993.9,Y
1582127096.0,286046993.9,P
1582127115.8,286046995.4,N
1582127135.7,286046995.2,N
1582127155.5,286046997.8,N
1582127175.3,286046999.1,N
1582127195.2,286046996.8,N
1582127215.0,286046999.5,N
1582127215.9,286046999.5,N
1582127235.8,286046997.6,N
1582127255.6,286046998.0,N
1582127275.4,286046997.7,N
1582127295.3,286046999.2,N
1582127315.1,286046999.3,N
1582127335.9,286047001.1,N
1582127355.7,286047000.1,N
1582127375.5,286047001.2,N
1582127395.4,286046998.9,N
1582127415.2,286046998.7,N
1582127435.0,286047002.3,N
1582127435.9,286047002.3,N
1582127455.8,286047000.0,N
1582127475.6,286046999.5,N
1582127495.5,286046997.8,N
1582127515.3,286046997.9,N
1582127535.1,286046997.7,N
1582127555.9,286046995.1,N
1582127575.7,286046999.0,N
1582127595.5,286046998.8,N
1582127615.4,286046996.7,N
1582127635.2,286046997.4,N
1582127655.1,286046996.9,N
1582127656.0,286046996.9,N
1582127675.8,286046999.5,N
1582127695.6,286046995.2,N
1582127715.5,286046995.5,N
1582127735.3,286046996.2,N
1582127755.2,286046993.7,Y
1582127775.9,286046995.1,P
1582127795.7,286046994.9,P
1582127815.6,286046995.5,N
1582127835.4,286046993.7,Y
1582127855.3,286046999.6,P
1582127875.1,286046997.5,N
1582127876.0,286046997.5,N
1582127895.8,286046996.0,Y
1582127915.7,286046998.3,P
1582127935.5,286046998.5,P
1582127955.3,286046998.6,P
1582127975.2,286046999.0,N
1582127995.0,286046999.2,N
1582127995.9,286046999.2,N
