#timestamp,LO_Frequency,Hit,StdDev 
1604253615.7,286047001.6,N
1604253635.6,286046999.7,N
1604253655.4,286047000.0,N
1604253675.2,286046999.7,N
1604253695.1,286047000.4,N
1604253696.0,286047000.4,N
1604253715.8,286046999.7,N
1604253735.6,286047000.9,N
1604253755.5,286047000.6,N
1604253775.3,286046999.9,N
1604253795.1,286047000.5,N
1604253815.9,286046998.5,N
1604253835.7,286046998.9,N
1604253855.5,286046998.3,N
1604253875.4,286047000.8,N
1604253895.2,286046998.7,N
1604253915.0,286046998.5,N
1604253915.9,286046998.5,N
1604253935.8,286046999.4,N
1604253955.6,286046996.8,N
1604253975.4,286046998.6,N
1604253995.3,286046998.8,N
1604254015.1,286046999.3,N
1604254035.8,286046998.6,N
1604254055.7,286047001.2,N
1604254075.5,286047002.3,N
1604254095.3,286047001.1,N
1604254115.2,286047001.2,N
1604254135.9,286046998.5,N
1604254155.7,286047000.4,N
1604254175.6,286047000.5,N
1604254195.4,286046998.3,N
1604254215.2,286047001.2,N
1604254235.1,286046998.6,N
1604254236.0,286046998.6,N
1604254255.8,286047000.9,N
1604254275.6,286047002.3,N
1604254295.5,286047002.7,N
1604254315.3,286046999.8,N
1604254335.1,286047000.3,N
1604254355.9,286047000.9,N
1604254375.7,286047001.2,N
1604254395.5,286047000.6,N
1604254415.4,286046998.7,N
1604254435.2,286046998.5,N
1604254455.0,286046996.9,N
1604254455.9,286046996.9,N
1604254475.8,286046996.9,N
1604254495.6,286046998.9,N
1604254515.4,286046998.1,N
1604254535.3,286046996.9,N
1604254555.1,286046999.6,N
1604254556.0,286046999.6,N
1604254575.8,286046999.2,N
1604254595.7,286046999.3,N
1604254615.5,286046998.1,N
1604254635.3,286047000.5,N
1604254655.2,286047000.7,N
1604254675.9,286047002.7,N
1604254695.7,286047002.7,N
1604254715.6,286047000.2,N
1604254735.4,286047002.7,N
1604254755.2,286047002.8,N
1604254775.1,286047002.3,N
1604254776.0,286047002.3,N
1604254795.8,286047002.3,N
1604254815.6,286047000.3,N
1604254835.5,286046998.1,N
1604254855.3,286046999.3,N
1604254875.1,286046998.7,N
1604254895.9,286046998.2,N
1604254915.7,286046998.5,N
1604254935.5,286047000.8,N
1604254955.3,286046998.6,N
1604254975.2,286046998.4,N
1604254995.0,286046998.1,N
1604254995.9,286046998.1,N
1604255015.7,286046999.0,N
1604255035.6,286046996.6,N
1604255055.4,286046996.8,N
1604255075.2,286046997.2,N
1604255095.1,286046998.8,N
1604255096.0,286046998.8,N
1604255115.8,286046998.3,N
1604255135.6,286046998.6,N
1604255155.5,286047001.1,N
1604255175.3,286046998.3,N
1604255195.1,286046999.0,N
1604255215.9,286047000.6,N
1604255235.7,286047000.5,N
1604255255.5,286047000.5,N
1604255275.4,286046999.8,N
1604255295.2,286047002.4,N
1604255315.0,286047000.1,N
1604255315.9,286047000.1,N
1604255335.8,286047002.8,N
1604255355.6,286047002.8,N
1604255375.4,286047001.6,N
1604255395.3,286047000.5,N
1604255415.1,286047001.0,N
1604255435.8,286046999.7,N
1604255455.7,286047000.6,N
1604255475.5,286047000.7,N
1604255495.3,286047000.9,N
1604255515.2,286046998.1,N
1604255535.0,286046999.4,N
1604255535.9,286046999.4,N
1604255555.7,286047001.0,N
1604255575.6,286046999.7,N
1604255595.4,286047001.9,N
1604255615.2,286047004.3,Y
1604255635.1,286047004.3,P
1604255636.0,286047004.3,N
1604255655.8,286047001.6,N
1604255675.6,286047002.5,N
1604255695.5,286047002.8,N
1604255715.3,286047003.9,N
1604255735.1,286047004.3,N
1604255755.9,286047004.0,N
1604255775.7,286047002.6,N
1604255795.5,286047001.7,N
1604255815.4,286047003.8,N
1604255835.2,286047004.7,Y
1604255855.0,286047003.9,P
1604255855.9,286047003.9,P
1604255875.8,286047001.8,P
1604255895.6,286047003.3,Y
1604255915.4,286047000.2,P
1604255935.3,286047002.6,N
1604255955.1,286047002.3,N
1604255975.8,286046999.7,N
1604255995.7,286047002.2,N
1604256015.5,286047000.1,N
1604256035.3,286047000.0,N
1604256055.2,286047000.6,N
1604256075.9,286046999.7,N
1604256095.7,286047001.9,N
1604256115.6,286047001.5,N
1604256135.4,286047003.7,Y
1604256155.2,286047002.3,P
1604256175.1,286047002.8,P
1604256176.0,286047002.8,P
1604256195.8,286047000.1,N
1604256215.6,286047002.3,N
1604256235.5,286046999.8,N
1604256255.3,286047002.5,N
1604256275.1,286047001.8,N
1604256295.9,286047004.4,Y
1604256315.7,286047004.4,P
1604256335.5,286047001.7,N
1604256355.4,286047002.8,N
1604256375.2,286047002.6,N
1604256395.0,286047001.5,N
1604256395.9,286047001.5,N
1604256415.8,286047004.4,Y
1604256435.6,286047000.9,P
1604256455.4,286047000.6,N
1604256475.3,286047000.4,N
1604256495.1,286047002.7,Y
1604256496.0,286047002.7,P
1604256515.8,286047000.4,N
1604256535.7,286047000.0,N
1604256555.5,286047002.8,N
1604256575.3,286047002.7,N
1604256595.2,286047003.8,Y
1604256615.9,286047002.8,P
1604256635.7,286047001.6,N
1604256655.6,286047001.4,N
1604256675.4,286047004.4,Y
1604256695.2,286047002.5,P
1604256715.1,286047002.3,P
1604256716.0,286047002.3,P
1604256735.8,286047002.8,Y
1604256755.6,286046999.4,P
1604256775.5,286046999.2,N
1604256795.3,286046998.5,N
1604256815.1,286047001.2,N
1604256835.9,286047000.4,N
1604256855.7,286047000.0,N
1604256875.5,286046999.9,N
1604256895.3,286046999.7,N
1604256915.2,286047004.4,Y
1604256935.0,286047004.0,P
1604256935.9,286047004.0,N
1604256955.7,286047003.8,N
1604256975.6,286047003.1,N
1604256995.4,286047004.4,N
1604257015.2,286047004.0,N
1604257035.1,286047004.1,N
1604257036.0,286047004.1,Y
1604257055.8,286047000.7,P
1604257075.6,286046998.2,N
1604257095.5,286047000.6,N
1604257115.3,286047002.6,N
1604257135.1,286047001.3,N
1604257185.9,286047004.1,E
1604257195.8,286047002.1,N
