#timestamp,LO_Frequency,Hit,StdDev 
1555578015.4,286046997.1,P
1555578035.2,286046995.7,P
1555578055.1,286046993.1,P
1555578056.0,286046993.1,Y
1555578075.8,286046996.1,P
1555578095.6,286046997.3,P
1555578115.5,286047000.3,N
1555578135.3,286047002.4,N
1555578155.2,286046998.6,N
1555578175.9,286046999.1,N
1555578195.7,286046992.2,Y
1555578215.6,286046994.2,P
1555578235.4,286046992.1,P
1555578255.3,286046992.0,P
1555578275.1,286046989.1,Y
1555578276.0,286046989.1,P
1555578295.8,286046994.0,N
1555578315.7,286046990.3,P
1555578335.5,286046990.6,Y
1555578355.4,286047002.5,P
1555578375.2,286046998.7,N
1555578395.0,286046996.7,N
1555578395.9,286046996.7,N
1555578415.8,286046996.7,N
1555578435.6,286046998.4,N
1555578455.4,286046997.4,N
1555578475.3,286046995.6,N
1555578495.1,286046996.6,N
1555578515.9,286046996.7,N
1555578535.7,286046995.5,N
1555578555.5,286046994.3,N
1555578575.4,286046991.7,Y
1555578595.2,286046994.0,P
1555578615.0,286046994.9,P
1555578615.9,286046994.9,P
1555578635.8,286046997.5,N
1555578655.6,286046995.6,Y
1555578675.5,286046996.7,P
1555578695.3,286046997.1,P
1555578715.1,286046995.4,P
1555578735.9,286046996.3,Y
1555578755.7,286046997.5,P
1555578775.6,286046997.6,P
1555578795.4,286046993.3,P
1555578815.2,286046991.8,Y
1555578835.1,286046995.6,P
1555578836.0,286046995.6,P
1555578855.8,286046995.9,P
1555578875.7,286046993.9,Y
1555578895.5,286046996.7,P
1555578915.3,286046999.5,N
1555578935.2,286046997.4,N
1555578955.9,286046997.8,N
1555578975.7,286046997.7,N
1555578995.6,286046996.2,Y
1555579015.4,286046996.7,P
1555579035.3,286046995.5,P
1555579055.1,286046993.7,P
1555579056.0,286046993.7,Y
1555579075.8,286047000.4,P
1555579095.7,286047001.7,N
1555579115.5,286047007.2,N
1555579135.3,286047005.7,N
1555579155.2,286047001.2,N
1555579175.0,286046995.8,N
1555579175.9,286046995.8,N
1555579195.8,286046992.7,N
1555579215.6,286046993.2,N
1555579235.4,286046987.4,N
1555579255.3,286046985.3,N
1555579275.1,286046987.1,N
1555579295.9,286046992.3,N
1555579315.7,286046994.8,N
1555579335.5,286046986.3,N
1555579355.4,286046997.0,N
1555579375.2,286046996.0,N
1555579395.0,286046990.9,N
1555579395.9,286046990.9,N
1555579415.8,286046994.1,N
1555579435.6,286046991.4,N
1555579455.5,286046987.5,N
1555579475.3,286046984.4,N
1555579495.1,286046987.6,N
1555579515.9,286046987.2,N
1555579535.7,286046986.8,N
1555579555.5,286046983.7,N
1555579575.4,286046984.7,N
1555579595.2,286046981.9,N
1555579615.1,286046977.9,Y
1555579616.0,286046977.9,P
1555579635.8,286046984.1,N
1555579655.6,286046986.0,N
1555579675.5,286046986.6,N
1555579695.3,286046984.9,Y
1555579715.2,286046998.6,P
1555579735.9,286047002.4,N
1555579755.7,286046999.7,N
1555579775.6,286047000.7,N
1555579795.4,286046996.6,N
1555579815.3,286046992.0,N
1555579835.1,286046993.4,N
1555579836.0,286046993.4,N
1555579855.8,286046992.0,N
1555579875.7,286046989.0,N
1555579895.5,286046990.4,N
1555579915.3,286046993.1,N
1555579935.2,286046991.1,N
1555579955.0,286046988.8,N
1555579955.9,286046988.8,N
1555579975.8,286046991.2,N
1555579995.6,286046989.8,N
1555580015.4,286046985.8,Y
1555580035.3,286046992.6,P
1555580055.1,286046992.5,P
1555580075.9,286046992.3,P
1555580095.7,286046990.1,Y
1555580115.5,286046997.5,P
1555580135.4,286046995.1,N
1555580155.2,286046996.6,N
1555580175.0,286046999.6,N
1555580175.9,286046999.6,N
1555580195.8,286047000.8,N
1555580215.6,286046997.4,N
1555580235.5,286046993.6,N
1555580255.3,286046997.6,N
1555580275.1,286046993.4,N
1555580295.9,286046994.0,N
1555580315.7,286046988.7,Y
1555580335.6,286046997.8,P
1555580355.4,286046994.4,P
1555580375.3,286046992.6,P
1555580395.1,286046991.3,Y
1555580415.9,286046996.4,P
1555580435.7,286046997.1,P
1555580455.5,286046993.3,P
1555580475.4,286046992.2,Y
1555580495.2,286046994.4,P
1555580515.0,286046997.3,P
1555580516.0,286046997.3,N
1555580535.8,286046998.6,N
1555580555.6,286046997.3,N
1555580575.5,286046997.0,N
1555580595.3,286046994.1,Y
1555580615.1,286046996.1,P
1555580635.9,286046992.3,P
1555580655.7,286046990.8,P
1555580675.6,286046989.2,Y
1555580695.4,286046994.5,P
1555580715.2,286046992.2,P
1555580735.1,286046994.4,P
1555580736.0,286046994.4,Y
1555580755.8,286046996.6,P
1555580775.7,286046997.0,N
1555580795.5,286046995.5,P
1555580815.3,286046997.3,N
1555580835.2,286046999.5,N
1555580855.0,286047002.5,N
1555580855.9,286047002.5,N
1555580875.7,286047001.6,N
1555580895.6,286047006.5,N
1555580915.4,286047007.6,N
1555580935.3,286047005.9,N
1555580955.1,286047006.6,N
1555580975.8,286047006.0,N
1555580995.7,286046997.6,N
1555581015.5,286046997.8,N
1555581035.4,286046997.3,N
1555581055.2,286046995.0,N
1555581075.0,286046992.4,N
1555581075.9,286046992.4,N
1555581095.8,286046992.3,N
1555581115.6,286046994.3,N
1555581135.4,286046992.0,N
1555581155.3,286046988.6,N
1555581175.1,286046989.7,N
1555581195.9,286046982.4,Y
1555581215.7,286046986.6,P
1555581235.5,286046982.5,P
1555581255.4,286046988.0,N
1555581275.2,286046988.5,N
1555581295.0,286046986.0,N
1555581296.0,286046986.0,N
1555581315.8,286046984.9,Y
1555581335.6,286047001.0,P
1555581355.5,286047002.7,N
1555581375.3,286046998.1,N
1555581395.1,286046996.9,N
1555581415.9,286046993.5,N
1555581435.7,286046988.8,N
1555581455.6,286046993.0,N
1555581475.4,286046988.5,N
1555581495.2,286046988.4,N
1555581515.1,286046982.7,Y
1555581516.0,286046982.7,P
1555581535.8,286046986.6,N
1555581555.7,286046984.4,P
1555581575.5,286046983.0,Y
1555581595.3,286046995.0,P
