#timestamp,LO_Frequency,Hit 
1502802015.2,286047000.5,N
1502802035.0,286047000.6,N
1502802036.0,286047000.6,N
1502802055.8,286046998.5,N
1502802075.6,286046999.1,N
1502802095.4,286046998.9,N
1502802115.3,286046998.5,N
1502802135.1,286047001.1,N
1502802155.8,286046999.6,N
1502802175.7,286046996.7,N
1502802195.5,286046997.3,N
1502802215.3,286046999.6,N
1502802235.2,286046996.7,N
1502802255.9,286046999.0,N
1502802275.7,286046999.4,N
1502802295.5,286046998.5,N
1502802315.4,286046998.8,N
1502802335.2,286046999.1,N
1502802355.0,286046997.6,N
1502802355.9,286046997.6,N
1502802375.8,286046995.3,N
1502802395.6,286046997.5,N
1502802415.4,286046995.1,N
1502802435.3,286046993.8,Y
1502802455.1,286046997.3,N
1502802475.8,286046998.0,N
1502802495.7,286046994.9,N
1502802515.5,286046994.9,N
1502802535.3,286046995.7,N
1502802555.2,286046997.7,N
1502802575.9,286046995.0,N
1502802595.7,286046996.1,N
1502802615.6,286046993.6,Y
1502802635.4,286046996.2,N
1502802655.2,286046995.8,N
1502802675.0,286046995.1,N
1502802676.0,286046995.1,N
1502802695.8,286046995.3,N
1502802715.6,286046997.4,N
1502802735.4,286046995.4,N
1502802755.3,286046997.3,N
1502802775.1,286046997.8,N
1502802795.8,286046995.6,N
1502802815.7,286046995.6,Y
1502802835.5,286046998.9,N
1502802855.3,286046998.9,N
1502802875.2,286046998.4,N
1502802895.9,286046998.9,N
1502802915.7,286046996.8,N
1502802935.6,286046997.4,N
1502802955.4,286046997.9,N
1502802975.2,286046995.3,Y
1502802995.1,286047000.4,N
1502802996.0,286047000.4,N
1502803015.8,286047002.7,N
1502803035.6,286047001.5,N
1502803055.5,286047000.2,N
1502803075.3,286046998.7,N
1502803095.1,286046998.5,N
1502803115.8,286047000.4,N
1502803135.7,286047001.7,N
1502803155.5,286047001.5,N
1502803175.3,286047002.6,N
1502803195.2,286046999.7,N
1502803215.9,286047002.2,N
1502803235.7,286047002.0,N
1502803255.6,286047001.3,N
1502803275.4,286047001.7,N
1502803295.2,286047001.4,N
1502803315.0,286046999.7,N
1502803316.0,286046999.7,N
1502803335.8,286047000.6,N
1502803355.6,286047000.6,N
1502803375.4,286047001.0,N
1502803395.3,286046999.9,N
1502803415.1,286047000.7,N
1502803435.8,286046998.2,N
1502803455.7,286046998.6,N
1502803475.5,286046999.1,N
1502803495.3,286046996.5,N
1502803515.2,286046997.7,N
1502803535.9,286046997.1,N
1502803555.7,286046998.8,N
1502803575.5,286046999.5,N
1502803595.4,286046998.4,N
1502803615.2,286046998.3,N
1502803635.0,286046998.6,N
1502803635.9,286046998.6,N
1502803655.8,286046996.5,N
1502803675.6,286046998.3,N
1502803695.4,286046999.4,N
1502803715.3,286046996.6,N
1502803735.1,286046997.2,N
1502803736.0,286046997.2,N
1502803755.8,286046999.5,N
1502803775.7,286046999.4,N
1502803795.5,286046999.6,N
1502803815.3,286046995.9,Y
1502803835.2,286046998.0,N
1502803855.9,286046996.1,N
1502803875.7,286046996.2,N
1502803895.6,286046995.6,Y
1502803915.4,286046996.7,N
1502803935.2,286046997.4,N
1502803955.1,286046996.6,N
1502803956.0,286046996.6,N
1502803975.8,286046997.9,N
1502803995.6,286046997.2,N
1502804015.5,286046995.5,Y
1502804035.3,286046998.1,N
1502804055.1,286047000.8,N
1502804075.9,286047002.4,N
1502804095.7,286047002.8,N
1502804115.5,286047004.4,N
1502804135.3,286047000.1,N
1502804155.2,286047002.4,N
1502804175.0,286047000.2,N
1502804175.9,286047000.2,N
1502804195.7,286046998.1,N
1502804215.6,286046999.1,N
1502804235.4,286046999.9,N
1502804255.2,286047000.6,N
1502804275.1,286047000.9,N
1502804276.0,286047000.9,N
1502804295.8,286046998.4,N
1502804315.6,286046999.3,N
1502804335.5,286046999.0,N
1502804355.3,286046999.5,N
1502804375.1,286046999.2,N
1502804395.8,286046998.9,N
1502804415.7,286046999.0,N
1502804435.5,286047000.0,N
1502804455.3,286046998.4,N
1502804475.2,286047001.1,N
1502804495.9,286046998.1,N
1502804515.7,286046998.6,N
1502804535.6,286047001.0,N
1502804555.4,286046999.4,N
1502804575.2,286046999.6,N
1502804595.1,286046999.2,N
1502804596.0,286046999.2,N
1502804615.8,286046998.5,N
1502804635.6,286046998.1,N
1502804655.4,286046999.0,N
1502804675.3,286046999.1,N
1502804695.1,286046998.8,N
1502804715.8,286046998.8,N
1502804735.7,286047000.6,N
1502804755.5,286047001.0,N
1502804775.3,286046999.9,N
1502804795.2,286047001.0,N
1502804815.9,286047000.4,N
1502804835.7,286047002.3,N
1502804855.6,286047001.9,N
1502804875.4,286047002.0,N
1502804895.2,286046998.6,N
1502804915.0,286047000.3,N
1502804916.0,286047000.3,N
1502804935.8,286047001.2,N
1502804955.6,286046996.6,N
1502804975.4,286046998.4,N
1502804995.3,286046996.5,N
1502805015.1,286046999.2,N
1502805035.8,286046999.6,N
1502805055.7,286046997.3,N
1502805075.5,286046999.4,N
1502805095.3,286046999.4,N
1502805115.2,286047000.6,N
1502805135.9,286046998.9,N
1502805155.7,286046997.2,N
1502805175.5,286047001.2,N
1502805195.4,286046997.0,N
1502805215.2,286046997.8,N
1502805235.0,286046997.9,N
1502805235.9,286046997.9,N
1502805255.8,286046997.3,N
1502805275.6,286046996.2,N
1502805295.4,286046995.2,N
1502805315.3,286046998.0,N
1502805335.1,286046997.8,N
1502805336.0,286046997.8,N
1502805355.8,286046999.0,N
1502805375.7,286047001.2,N
1502805395.5,286047000.6,N
1502805415.3,286046998.7,N
1502805435.1,286046999.2,N
1502805455.9,286046998.8,N
1502805475.7,286046997.1,N
1502805495.5,286046997.6,N
1502805515.4,286046995.4,Y
1502805535.2,286046997.1,N
1502805555.0,286046999.3,N
1502805555.9,286046999.3,N
1502805575.8,286046998.9,N
1502805595.6,286046998.1,N
