1495353600.71,48145,17.25,74096.0,6.37,4.05,4.15,0,*72
1495353601.91,48146,17.25,74098.3,6.39,4.07,4.27,0,*7C
1495353603.1,48147,17.19,74094.3,6.41,4.23,4.37,0,*75
1495353604.3,48148,17.19,74098.0,6.43,3.89,4.11,0,*7B
1495353605.5,48149,17.19,74094.5,6.41,3.97,4.07,0,*70
1495353606.71,48150,17.25,74094.8,6.45,3.79,3.93,0,*76
1495353607.89,48151,17.19,74094.3,6.45,4.23,4.41,0,*77
1495353609.11,48152,17.25,74094.3,6.47,3.81,4.01,0,*7D
1495353610.34,48153,17.25,74092.5,6.47,4.05,4.15,0,*72
1495353611.55,48154,17.25,74094.3,6.47,3.93,4.15,0,*7D
1495353612.75,48155,17.19,74088.5,6.49,3.81,4.05,0,*70
1495353613.97,48156,17.19,74088.3,6.49,3.75,3.81,0,*73
1495353615.19,48157,17.19,74090.8,6.47,3.89,4.01,0,*70
1495353616.39,48158,17.25,74092.0,6.49,3.97,4.15,0,*7B
1495353617.62,48159,17.19,74090.5,6.51,3.63,3.79,0,*75
1495353618.87,48160,17.19,74094.5,6.51,3.49,3.53,0,*7F
1495353620.1,48161,17.25,74094.5,6.51,3.19,3.25,0,*7A
1495353621.33,48162,17.25,74078.0,6.51,2.91,3.07,0,*78
1495353622.58,48163,17.19,74090.3,6.51,2.81,2.85,0,*73
1495353623.82,48164,17.19,74090.5,6.49,3.03,3.03,0,*79
1495353625.05,48165,17.19,74096.0,6.49,3.45,3.45,0,*78
1495353626.28,48166,17.19,74088.8,6.49,3.11,3.11,0,*7B
1495353627.55,48167,17.25,74090.5,6.51,3.07,3.15,0,*70
1495353628.73,48168,17.25,74090.5,6.49,2.91,2.91,0,*75
1495353629.95,48169,17.25,74090.3,6.49,2.73,2.73,0,*74
1495353631.18,48170,17.19,74082.8,6.49,2.77,2.81,0,*75
1495353632.43,48171,17.25,74086.5,6.47,3.19,3.11,0,*7B
1495353633.66,48172,17.25,74088.5,6.49,2.73,2.77,0,*7A
1495353634.88,48173,17.25,74086.3,6.47,2.89,2.95,0,*7C
1495353636.1,48174,17.25,74088.3,6.49,2.55,2.55,0,*78
1495353637.32,48175,17.25,74088.0,6.45,2.69,2.69,0,*75
1495353638.5,48176,17.25,74088.8,6.45,2.27,2.27,0,*76
1495353639.7,48177,17.25,74090.5,6.45,2.61,2.73,0,*74
1495353640.92,48178,17.25,74092.5,6.45,2.69,2.77,0,*77
1495353642.16,48179,17.25,74090.3,6.45,1.85,1.85,0,*79
1495353643.38,48180,17.19,74090.5,6.41,1.97,1.97,0,*7B
1495353644.56,48181,17.25,74088.5,6.41,1.83,1.75,0,*73
1495353645.82,48182,17.25,74094.5,6.39,1.97,2.05,0,*7E
1495353647.02,48183,17.25,74090.5,6.37,1.75,1.67,0,*7A
1495353648.22,48184,17.19,74086.5,6.37,1.75,1.67,0,*7D
1495353649.47,48185,17.19,74086.5,6.35,1.85,1.89,0,*71
1495353650.73,48186,17.19,74094.5,6.31,2.13,2.13,0,*7A
1495353651.93,48187,17.19,74086.3,6.31,2.31,2.31,0,*7B
1495353653.14,48188,17.19,74082.8,6.31,1.05,1.05,0,*74
1495353654.36,48189,17.19,74084.8,6.29,1.67,1.71,0,*7B
1495353655.61,48190,17.19,74084.0,6.27,1.93,1.97,0,*7E
1495353656.88,48191,17.25,74084.0,6.27,1.97,2.05,0,*73
1495353658.05,48192,17.19,74078.0,6.29,1.83,1.79,0,*73
1495353659.31,48193,17.19,74090.0,6.27,1.71,1.71,0,*79
1495353660.56,48194,17.25,74090.0,6.23,1.93,1.89,0,*71
1495353661.82,48195,17.25,74092.3,6.23,2.01,1.93,0,*73
1495353663.07,48196,17.19,74088.0,6.23,1.93,2.01,0,*70
1495353664.3,48197,17.19,74096.5,6.19,1.63,1.63,0,*70
1495353665.53,48198,17.19,74094.8,6.19,1.51,1.47,0,*78
1495353666.73,48199,17.19,74094.8,6.19,1.47,1.41,0,*78
1495353667.96,48200,17.25,74094.3,6.19,1.89,1.89,0,*7D
1495353669.18,48201,17.25,74092.3,6.19,1.51,1.47,0,*7B
1495353670.44,48202,17.25,74098.8,6.17,1.55,1.59,0,*7D
1495353671.66,48203,17.25,74096.8,6.15,2.01,1.93,0,*7A
1495353672.87,48204,17.19,74094.8,6.13,1.83,1.79,0,*76
1495353674.13,48205,17.19,74092.5,6.13,2.01,2.13,0,*71
1495353675.36,48206,17.19,74094.5,6.09,2.25,2.31,0,*7F
1495353676.61,48207,17.19,74094.0,6.13,2.25,2.25,0,*70
1495353677.81,48208,17.19,74094.3,6.13,2.35,2.35,0,*7F
1495353679.02,48209,17.19,74098.8,6.15,2.61,2.55,0,*7F
1495353680.25,48210,17.25,74102.5,6.13,2.65,2.73,0,*71
1495353681.45,48211,17.19,74106.3,6.13,2.27,2.35,0,*74
1495353682.71,48212,17.25,74096.5,6.13,1.93,2.05,0,*78
1495353683.97,48213,17.19,74094.8,6.09,2.09,2.09,0,*7E
1495353685.22,48214,17.19,74098.5,6.13,1.93,1.93,0,*72
1495353686.46,48215,17.25,74104.0,6.09,1.89,1.89,0,*78
1495353687.68,48216,17.19,74110.0,6.09,2.31,2.35,0,*7F
1495353688.91,48217,17.19,74106.0,6.09,2.31,2.25,0,*7F
1495353690.15,48218,17.25,74102.8,6.09,2.31,2.39,0,*7D
1495353691.38,48219,17.25,74102.3,6.09,2.61,2.69,0,*7C
1495353692.62,48220,17.25,74106.3,6.09,2.61,2.69,0,*76
1495353693.87,48221,17.19,74100.0,6.13,2.77,2.89,0,*75
1495353695.11,48222,17.25,74112.0,6.13,3.07,3.25,0,*77
1495353696.35,48223,17.19,74112.0,6.09,2.91,3.03,0,*77
1495353697.58,48224,17.25,74110.5,6.13,2.99,3.11,0,*70
1495353698.81,48225,17.25,74110.0,6.13,3.25,3.33,0,*77
1495353700.02,48226,17.25,74110.0,6.15,2.61,2.73,0,*76
1495353701.22,48227,17.25,74106.5,6.15,2.99,3.11,0,*75
1495353702.43,48228,17.25,74098.5,6.15,3.11,3.25,0,*7C
1495353703.7,48229,17.25,74096.3,6.17,3.03,3.15,0,*7F
1495353704.9,48230,17.25,74100.3,6.17,2.91,2.99,0,*78
1495353706.14,48231,17.25,74106.5,6.17,3.29,3.49,0,*77
1495353707.38,48232,17.25,74102.0,6.19,3.41,3.53,0,*7F
1495353708.59,48233,17.25,74102.5,6.19,3.29,3.41,0,*73
1495353709.83,48234,17.25,74100.5,6.21,3.23,3.33,0,*70
1495353711.06,48235,17.25,74104.8,6.21,3.53,3.75,0,*74
1495353712.27,48236,17.19,74100.5,6.25,3.71,3.81,0,*78
1495353713.48,48237,17.19,74110.8,6.25,3.45,3.55,0,*77
1495353714.74,48238,17.19,74108.3,6.27,3.11,3.15,0,*7F
1495353716.0,48239,17.25,74108.3,6.27,3.41,3.53,0,*79
1495353717.26,48240,17.25,74106.8,6.27,3.11,3.23,0,*75
1495353718.49,48241,17.25,74104.3,6.27,3.49,3.63,0,*7D
1495353719.73,48242,17.25,74104.8,6.27,3.15,3.25,0,*75
1495353720.99,48243,17.25,74102.5,6.27,2.89,2.89,0,*77
1495353722.23,48244,17.19,74100.3,6.29,3.23,3.41,0,*7A
1495353723.46,48245,17.25,74102.8,6.29,2.89,2.89,0,*7F
1495353724.67,48246,17.25,74114.3,6.29,2.59,2.65,0,*73
1495353725.9,48247,17.19,74104.3,6.29,2.09,2.05,0,*71
1495353727.17,48248,17.25,74106.5,6.27,2.39,2.51,0,*72
1495353728.43,48249,17.25,74100.8,6.27,2.43,2.51,0,*7E
1495353729.66,48250,17.25,74100.8,6.29,2.69,2.69,0,*7B
1495353730.91,48251,17.25,74096.3,6.27,2.21,2.21,0,*74
1495353732.11,48252,17.25,74094.0,6.27,2.27,2.31,0,*70
1495353733.35,48253,17.25,74096.8,6.29,1.97,2.09,0,*7C
1495353734.61,48254,17.25,74098.0,6.27,1.97,2.09,0,*75
1495353735.82,48255,17.25,74098.8,6.25,2.35,2.39,0,*7E
1495353737.03,48256,17.25,74104.5,6.23,1.79,1.79,0,*77
1495353738.27,48257,17.25,74106.5,6.25,2.13,2.17,0,*74
1495353739.54,48258,17.19,74098.3,6.23,2.17,2.17,0,*79
1495353740.8,48259,17.19,74096.3,6.23,2.05,2.05,0,*78
1495353742.03,48260,17.25,74102.0,6.21,2.43,2.47,0,*74
1495353743.29,48261,17.19,74104.0,6.23,2.25,2.39,0,*7E
1495353744.49,48262,17.25,74106.0,6.19,2.25,2.31,0,*7C
1495353745.7,48263,17.25,74106.8,6.21,2.69,2.61,0,*7B
1495353746.94,48264,17.25,74106.3,6.21,2.51,2.51,0,*74
1495353748.17,48265,17.19,74102.5,6.21,2.01,2.09,0,*7D
1495353749.36,48266,17.25,74100.8,6.21,2.25,2.31,0,*73
1495353750.6,48267,17.19,74100.5,6.19,2.09,2.09,0,*7C
1495353751.83,48268,17.19,74100.5,6.19,2.09,2.09,0,*73
1495353753.07,48269,17.19,74102.0,6.19,2.09,2.09,0,*72
1495353754.31,48270,17.25,74102.3,6.19,2.43,2.51,0,*79
1495353755.55,48271,17.25,74104.8,6.17,2.47,2.65,0,*75
1495353756.78,48272,17.25,74104.5,6.17,2.81,2.91,0,*77
1495353758.01,48273,17.25,74104.5,6.17,2.27,2.21,0,*71
1495353759.24,48274,17.25,74106.8,6.21,2.09,2.01,0,*7D
1495353760.42,48275,17.19,74100.0,6.15,2.27,2.35,0,*70
1495353761.68,48276,17.25,74100.5,6.17,2.59,2.59,0,*72
1495353762.9,48277,17.19,74092.8,6.17,2.21,2.31,0,*72
1495353764.16,48278,17.25,74098.8,6.17,2.43,2.43,0,*7C
1495353765.36,48279,17.25,74098.8,6.15,2.25,2.27,0,*7D
1495353766.6,48280,17.19,74094.3,6.17,2.27,2.39,0,*74
1495353767.83,48281,17.25,74100.3,6.17,2.31,2.39,0,*72
1495353769.07,48282,17.25,74106.3,6.15,2.43,2.51,0,*78
1495353770.28,48283,17.25,74108.0,6.15,2.55,2.65,0,*79
1495353771.54,48284,17.25,74104.0,6.17,2.77,2.81,0,*76
1495353772.8,48285,17.25,74100.0,6.17,2.21,2.13,0,*7F
1495353774.03,48286,17.25,74100.0,6.15,1.93,2.01,0,*77
1495353775.26,48287,17.19,74106.3,6.15,1.93,2.13,0,*75
1495353776.44,48288,17.25,74100.3,6.15,2.27,2.35,0,*72
1495353777.65,48289,17.25,74098.3,6.15,2.27,2.39,0,*7F
1495353778.86,48290,17.25,74092.0,6.15,2.65,2.73,0,*7F
1495353780.12,48291,17.25,74092.5,6.17,2.81,2.89,0,*73
1495353781.35,48292,17.25,74094.0,6.15,2.25,2.25,0,*7A
1495353782.56,48293,17.19,74092.8,6.15,2.35,2.39,0,*77
1495353783.74,48294,17.19,74094.5,6.15,2.65,2.65,0,*7C
1495353784.95,48295,17.19,74098.0,6.15,2.65,2.73,0,*7A
1495353786.19,48296,17.25,74088.8,6.15,2.39,2.43,0,*73
1495353787.42,48297,17.25,74086.3,6.17,2.81,2.91,0,*7C
1495353788.68,48298,17.25,74090.0,6.17,2.55,2.59,0,*7E
1495353789.91,48299,17.25,74084.5,6.15,2.77,2.89,0,*70
1495353791.11,48300,17.25,74082.5,6.15,2.99,3.23,0,*70
1495353792.34,48301,17.25,74086.5,6.17,3.19,3.29,0,*70
1495353793.57,48302,17.25,74092.8,6.17,3.19,3.29,0,*73
1495353794.81,48303,17.25,74096.0,6.19,3.41,3.53,0,*7C
1495353796.04,48304,17.25,74100.0,6.19,3.19,3.33,0,*70
1495353797.25,48305,17.25,74096.0,6.23,2.95,2.99,0,*7C
1495353798.47,48306,17.25,74076.8,6.21,2.85,2.85,0,*71
1495353799.71,48307,17.25,74084.8,6.21,2.43,2.59,0,*7B
1495353800.94,48308,17.25,74086.0,6.19,2.09,2.25,0,*7A
1495353802.17,48309,17.25,74094.3,6.21,2.59,2.69,0,*7D
1495353803.4,48310,17.25,74094.5,6.21,2.69,2.73,0,*7D
1495353804.61,48311,17.19,74098.3,6.19,2.31,2.43,0,*79
1495353805.83,48312,17.25,74098.8,6.21,2.73,2.85,0,*7D
1495353807.04,48313,17.25,74088.5,6.19,2.35,2.47,0,*7B
1495353808.27,48314,17.25,74088.8,6.19,2.47,2.59,0,*76
1495353809.51,48315,17.19,74090.5,6.19,2.47,2.59,0,*77
1495353810.74,48316,17.19,74094.0,6.19,2.69,2.69,0,*7B
1495353811.97,48317,17.25,74096.8,6.21,2.43,2.59,0,*7A
1495353813.2,48318,17.25,74094.0,6.19,2.21,2.25,0,*71
1495353814.44,48319,17.25,74090.0,6.19,1.97,2.09,0,*70
1495353815.62,48320,17.19,74094.5,6.19,2.31,2.35,0,*7A
1495353816.86,48321,17.25,74088.8,6.21,2.13,2.13,0,*74
1495353818.09,48322,17.19,74090.5,6.19,1.85,1.89,0,*70
1495353819.34,48323,17.25,74098.5,6.17,2.09,2.21,0,*79
1495353820.58,48324,17.25,74096.3,6.17,2.59,2.65,0,*7B
1495353821.84,48325,17.19,74092.0,6.17,2.09,2.17,0,*7A
1495353823.1,48326,17.25,74096.8,6.17,2.05,2.05,0,*76
1495353824.3,48327,17.19,74096.3,6.17,2.27,2.31,0,*70
1495353825.56,48328,17.25,74098.8,6.17,2.09,2.17,0,*77
1495353826.81,48329,17.25,74098.5,6.17,2.21,2.21,0,*79
1495353828.07,48330,17.25,74094.0,6.17,2.21,2.17,0,*74
1495353829.3,48331,17.19,74088.5,6.17,2.55,2.61,0,*77
1495353830.52,48332,17.25,74090.5,6.15,1.89,1.89,0,*71
1495353831.7,48333,17.25,74094.8,6.15,2.27,2.35,0,*73
1495353832.91,48334,17.25,74094.3,6.15,2.35,2.43,0,*76
1495353834.1,48335,17.25,74096.5,6.15,2.65,2.65,0,*76
1495353835.32,48336,17.25,74096.5,6.15,2.73,2.73,0,*75
1495353836.56,48337,17.25,74094.5,6.15,2.43,2.43,0,*74
1495353837.8,48338,17.25,74096.0,6.15,2.17,2.17,0,*7B
1495353839.03,48339,17.25,74098.0,6.15,2.43,2.43,0,*7A
1495353840.29,48340,17.25,74098.5,6.17,2.69,2.69,0,*76
1495353841.51,48341,17.19,74098.8,6.15,2.73,2.77,0,*71
1495353842.72,48342,17.19,74096.0,6.15,2.65,2.85,0,*78
1495353843.92,48343,17.25,74100.0,6.15,2.25,2.27,0,*75
1495353845.1,48344,17.25,74100.5,6.15,2.27,2.27,0,*70
1495353846.31,48345,17.19,74098.0,6.15,2.55,2.65,0,*72
1495353847.54,48346,17.19,74096.3,6.15,2.77,2.85,0,*7F
1495353848.79,48347,17.25,74100.0,6.13,2.51,2.55,0,*71
1495353849.98,48348,17.25,74100.5,6.15,2.65,2.65,0,*7C
1495353851.19,48349,17.25,74100.3,6.15,2.65,2.77,0,*7E
1495353852.39,48350,17.25,74102.3,6.15,2.99,3.23,0,*75
1495353853.59,48351,17.25,74098.5,6.15,2.89,2.95,0,*79
1495353854.82,48352,17.25,74098.8,6.15,2.77,2.77,0,*77
1495353856.0,48353,17.19,74100.3,6.15,2.99,2.95,0,*7A
1495353857.26,48354,17.25,74094.8,6.17,2.77,2.77,0,*73
1495353858.49,48355,17.25,74094.3,6.15,2.73,2.77,0,*74
1495353859.71,48356,17.25,74094.3,6.15,2.25,2.25,0,*73
1495353860.97,48357,17.25,74098.5,6.17,2.69,2.77,0,*7F
1495353862.18,48358,17.25,74098.0,6.17,2.91,2.99,0,*77
1495353863.42,48359,17.25,74094.5,6.19,3.03,3.03,0,*70
1495353864.63,48360,17.25,74098.8,6.17,2.99,2.91,0,*7C
1495353865.89,48361,17.25,74100.5,6.17,3.15,3.03,0,*72
1495353867.12,48362,17.25,74102.5,6.21,2.85,2.73,0,*7A
1495353868.33,48363,17.19,74098.3,6.19,2.61,2.47,0,*7D
1495353869.56,48364,17.25,74096.5,6.19,3.03,2.85,0,*71
1495353870.8,48365,17.25,74096.8,6.19,3.03,3.03,0,*7F
1495353872.01,48366,17.25,74098.0,6.21,3.03,2.95,0,*79
1495353873.21,48367,17.25,74092.8,6.21,3.03,2.91,0,*7C
1495353874.39,48368,17.19,74098.3,6.21,2.95,2.91,0,*7D
1495353875.63,48369,17.25,74100.5,6.21,2.81,2.81,0,*78
1495353876.8,48370,17.25,74096.0,6.21,2.95,2.91,0,*74
1495353878.04,48371,17.25,74094.5,6.25,2.89,2.89,0,*75
1495353879.28,48372,17.25,74096.8,6.25,3.07,3.11,0,*71
1495353880.49,48373,17.19,74098.0,6.25,2.89,2.95,0,*7A
1495353881.7,48374,17.25,74102.3,6.25,2.61,2.55,0,*77
1495353882.91,48375,17.25,74098.5,6.25,2.61,2.55,0,*76
1495353884.14,48376,17.25,74102.8,6.25,2.73,2.73,0,*72
1495353885.37,48377,17.25,74100.8,6.25,2.89,2.89,0,*73
1495353886.56,48378,17.25,74094.3,6.29,2.91,2.91,0,*70
1495353887.74,48379,17.19,74100.3,6.29,2.65,2.65,0,*71
1495353888.98,48380,17.25,74090.3,6.29,2.43,2.51,0,*74
1495353890.2,48381,17.19,74100.3,6.29,2.69,2.77,0,*79
1495353891.43,48382,17.25,74104.8,6.29,2.69,2.81,0,*73
1495353892.64,48383,17.25,74102.3,6.29,2.55,2.65,0,*77
1495353893.88,48384,17.19,74096.5,6.29,2.17,2.17,0,*73
1495353895.08,48385,17.25,74094.8,6.29,2.27,2.39,0,*7D
1495353896.32,48386,17.25,74098.0,6.29,2.39,2.51,0,*7F
1495353897.55,48387,17.25,74108.3,6.29,2.59,2.69,0,*73
1495353898.81,48388,17.25,74102.3,6.27,1.97,1.97,0,*71
1495353900.04,48389,17.25,74094.3,6.29,2.05,2.17,0,*7D
1495353901.26,48390,17.25,74102.3,6.29,2.09,2.21,0,*7C
1495353902.53,48391,17.25,74104.0,6.27,1.97,2.05,0,*71
1495353903.75,48392,17.19,74102.8,6.29,1.93,2.09,0,*74
1495353904.99,48393,17.25,74096.5,6.27,2.31,2.43,0,*7E
1495353906.23,48394,17.25,74100.0,6.27,2.31,2.51,0,*7A
1495353907.47,48395,17.25,74100.3,6.27,2.31,2.43,0,*78
1495353908.68,48396,17.25,74096.8,6.29,2.55,2.65,0,*73
1495353909.91,48397,17.25,74100.8,6.27,2.55,2.65,0,*7C
1495353911.18,48398,17.25,74100.5,6.27,2.43,2.59,0,*7B
1495353912.4,48399,17.25,74096.8,6.27,2.21,2.27,0,*77
1495353913.66,48400,17.25,74098.3,6.27,2.55,2.59,0,*7A
1495353914.92,48401,17.25,74102.0,6.27,2.43,2.55,0,*70
1495353916.16,48402,17.25,74106.0,6.27,2.65,2.77,0,*77
1495353917.4,48403,17.25,74110.0,6.27,2.59,2.65,0,*7A
1495353918.61,48404,17.25,74106.3,6.29,2.59,2.65,0,*73
1495353919.84,48405,17.25,74104.5,6.29,2.69,2.77,0,*72
1495353921.1,48406,17.25,74102.0,6.27,2.59,2.59,0,*70
1495353922.29,48407,17.25,74090.8,6.29,2.65,2.65,0,*7F
1495353923.51,48408,17.25,74096.0,6.29,2.77,2.77,0,*70
1495353924.75,48409,17.25,74098.8,6.29,2.39,2.51,0,*7F
1495353925.94,48410,17.25,74104.3,6.29,2.21,2.31,0,*78
1495353927.15,48411,17.25,74108.8,6.27,2.31,2.27,0,*71
1495353928.42,48412,17.25,74100.3,6.27,1.33,1.21,0,*76
1495353929.68,48413,17.25,74102.0,6.27,1.59,1.67,0,*79
1495353930.93,48414,17.25,74100.5,6.27,1.93,1.97,0,*77
1495353932.19,48415,17.25,74096.0,6.27,2.09,2.09,0,*72
1495353933.45,48416,17.25,74102.5,6.27,1.97,2.05,0,*79
1495353934.63,48417,17.25,74102.8,6.29,2.27,2.27,0,*7E
1495353935.86,48418,17.19,74096.5,6.29,2.05,2.05,0,*71
1495353937.09,48419,17.25,74102.5,6.27,2.31,2.43,0,*7B
1495353938.32,48420,17.25,74106.0,6.29,2.21,2.39,0,*73
1495353939.56,48421,17.25,74102.5,6.29,2.43,2.51,0,*78
1495353940.82,48422,17.25,74100.5,6.27,2.51,2.59,0,*7E
1495353942.05,48423,17.25,74110.5,6.31,2.35,2.43,0,*71
1495353943.31,48424,17.25,74110.3,6.31,1.97,2.09,0,*73
1495353944.54,48425,17.25,74106.8,6.35,2.27,2.59,0,*7B
1495353945.77,48426,17.25,74092.3,6.31,2.21,2.31,0,*74
1495353947.02,48427,17.25,74098.5,6.31,2.13,2.13,0,*74
1495353948.25,48428,17.25,74094.8,6.31,2.21,2.31,0,*7A
1495353949.5,48429,17.25,74092.3,6.31,2.09,2.21,0,*70
1495353950.75,48430,17.25,74096.3,6.31,2.01,2.09,0,*7A
1495353951.98,48431,17.25,74092.0,6.29,2.05,2.09,0,*76
1495353953.16,48432,17.25,74098.3,6.29,2.27,2.31,0,*7E
1495353954.39,48433,17.25,74100.0,6.29,2.17,2.21,0,*7D
1495353955.56,48434,17.25,74106.3,6.29,2.27,2.31,0,*78
1495353956.79,48435,17.25,74108.0,6.31,1.83,1.97,0,*72
1495353958.05,48436,17.25,74100.5,6.31,1.29,1.29,0,*74
1495353959.28,48437,17.25,74098.5,6.27,1.79,1.93,0,*76
1495353960.54,48438,17.25,74088.3,6.27,1.43,1.55,0,*7A
1495353961.81,48439,17.25,74090.5,6.27,1.21,1.33,0,*7F
1495353963.04,48440,17.25,74086.3,6.25,1.43,1.67,0,*76
1495353964.29,48441,17.25,74086.8,6.23,1.89,2.05,0,*70
1495353965.56,48442,17.25,74092.5,6.23,1.29,1.33,0,*7F
1495353966.79,48443,17.25,74094.5,6.21,1.37,1.47,0,*70
1495353968.02,48444,17.25,74092.0,6.21,1.29,1.47,0,*78
1495353969.2,48445,17.25,74088.8,6.19,1.41,1.41,0,*7A
1495353970.43,48446,17.25,74074.0,6.17,1.59,1.75,0,*79
1495353971.69,48447,17.25,74092.3,6.17,1.09,1.21,0,*7C
1495353972.92,48448,17.25,74088.8,6.15,1.43,1.55,0,*7C
1495353974.14,48449,17.25,74096.5,6.15,1.67,1.71,0,*7D
1495353975.37,48450,17.25,74100.8,6.15,1.51,1.51,0,*72
1495353976.6,48451,17.25,74086.8,6.13,1.33,1.41,0,*70
1495353977.86,48452,17.25,74072.0,6.09,1.47,1.51,0,*7A
1495353979.09,48453,17.25,74082.5,6.13,1.71,1.83,0,*7A
1495353980.3,48454,17.25,74094.3,6.09,1.75,1.79,0,*77
1495353981.53,48455,17.25,74084.5,6.07,1.59,1.59,0,*74
1495353982.77,48456,17.25,74090.0,6.05,1.75,1.85,0,*7A
1495353984.0,48457,17.25,74092.8,6.07,1.51,1.59,0,*7E
1495353985.24,48458,17.25,74092.8,6.05,1.43,1.47,0,*7F
1495353986.51,48459,17.25,74096.0,6.05,1.25,1.33,0,*7D
1495353987.74,48460,17.25,74090.3,6.03,1.55,1.55,0,*76
1495353988.93,48461,17.25,74094.3,6.03,1.79,1.83,0,*72
1495353990.14,48462,17.25,74092.0,6.03,1.89,1.83,0,*7E
1495353991.4,48463,17.25,74090.8,6.01,1.55,1.55,0,*77
1495353992.66,48464,17.25,74086.3,6.01,2.01,2.05,0,*74
1495353993.91,48465,17.25,74090.5,6.01,1.93,2.01,0,*79
1495353995.17,48466,17.25,74090.5,6.01,2.05,2.13,0,*75
1495353996.41,48467,17.25,74092.0,5.99,1.97,1.97,0,*71
1495353997.61,48468,17.25,74092.5,5.99,1.67,1.79,0,*71
1495353998.82,48469,17.25,74094.8,5.97,1.75,1.83,0,*78
1495354000.08,48470,17.25,74090.5,5.97,1.51,1.51,0,*79
1495354001.33,48471,17.25,74088.0,5.97,1.51,1.63,0,*79
1495354002.59,48472,17.25,74084.8,5.97,1.93,1.85,0,*7C
1495354003.85,48473,17.25,74096.5,5.97,1.25,1.33,0,*7D
1495354005.08,48474,17.25,74094.5,5.93,1.41,1.43,0,*7B
1495354006.33,48475,17.25,74098.8,5.93,0.95,0.87,0,*7B
1495354007.59,48476,17.25,74102.0,5.93,0.55,0.47,0,*78
1495354008.79,48477,17.25,74096.5,5.89,1.05,1.05,0,*71
1495354010.05,48478,17.25,74100.3,5.89,1.37,1.43,0,*7D
1495354011.25,48479,17.25,74102.3,5.85,1.75,1.75,0,*73
1495354012.49,48480,17.25,74096.3,5.85,1.59,1.63,0,*7C
1495354013.73,48481,17.25,74096.3,5.85,1.71,1.63,0,*77
1495354014.95,48482,17.25,74100.3,5.85,1.71,1.75,0,*73
1495354016.15,48483,17.25,74100.3,5.83,1.83,1.85,0,*76
1495354017.38,48484,17.25,74100.0,5.83,1.85,2.05,0,*7C
1495354018.58,48485,17.25,74104.3,5.85,1.75,1.83,0,*79
1495354019.8,48486,17.25,74100.8,5.83,1.51,1.51,0,*75
1495354020.99,48487,17.25,74106.0,5.85,1.83,1.75,0,*7B
1495354022.22,48488,17.25,74106.3,5.83,1.25,1.33,0,*7C
1495354023.46,48489,17.25,74102.8,5.81,1.43,1.47,0,*7C
1495354024.69,48490,17.25,74100.3,5.79,1.37,1.37,0,*77
1495354025.93,48491,17.25,74102.0,5.81,1.59,1.67,0,*7C
1495354027.14,48492,17.25,74102.0,5.79,1.89,1.93,0,*7E
1495354028.37,48493,17.25,74104.5,5.79,2.01,2.05,0,*70
1495354029.54,48494,17.25,74102.0,5.79,2.31,2.27,0,*74
1495354030.73,48495,17.25,74092.5,5.81,1.83,1.83,0,*75
1495354031.95,48496,17.25,74096.8,5.79,1.67,1.71,0,*76
1495354033.12,48497,17.25,74100.8,5.79,2.27,2.27,0,*70
1495354034.34,48498,17.25,74102.8,5.79,2.01,2.01,0,*7F
1495354035.56,48499,17.25,74104.3,5.79,1.47,1.47,0,*7E
1495354036.77,48500,17.25,74104.3,5.79,1.59,1.59,0,*7F
1495354038.02,48501,17.25,74098.8,5.77,1.55,1.51,0,*74
1495354039.26,48502,17.25,74088.0,5.77,1.43,1.55,0,*74
1495354040.45,48503,17.25,74090.3,5.75,1.75,1.93,0,*78
1495354041.69,48504,17.25,74086.3,5.77,1.43,1.43,0,*75
1495354042.92,48505,17.25,74086.3,5.75,1.37,1.37,0,*76
1495354044.08,48506,17.25,74088.8,5.75,0.97,0.97,0,*75
1495354045.31,48507,17.25,74092.3,5.71,1.33,1.37,0,*74
1495354046.54,48508,17.25,74092.0,5.71,1.37,1.43,0,*7C
1495354047.75,48509,17.25,74102.0,5.71,1.63,1.67,0,*7A
1495354048.97,48510,17.25,74102.3,5.71,1.93,2.05,0,*7A
1495354050.19,48511,17.25,74102.5,5.71,2.09,2.17,0,*78
1495354051.44,48512,17.25,74100.3,5.73,1.97,2.01,0,*7A
1495354052.69,48513,17.25,74100.8,5.73,2.01,2.13,0,*74
1495354053.9,48514,17.25,74104.0,5.71,1.93,1.89,0,*79
1495354055.13,48515,17.25,74100.3,5.71,1.97,2.05,0,*7B
1495354056.37,48516,17.25,74104.5,5.73,1.85,1.93,0,*75
1495354057.6,48517,17.25,74108.0,5.71,2.17,2.17,0,*71
1495354058.82,48518,17.25,74106.3,5.73,2.25,2.31,0,*79
1495354060.06,48519,17.25,74104.0,5.73,2.09,2.05,0,*71
1495354061.28,48520,17.25,74100.3,5.71,2.05,2.09,0,*79
1495354062.5,48521,17.25,74098.0,5.71,2.43,2.43,0,*74
1495354063.73,48522,17.25,74098.8,5.73,2.59,2.65,0,*7A
1495354064.98,48523,17.25,74100.8,5.73,2.47,2.47,0,*74
1495354066.2,48524,17.25,74100.5,5.73,2.55,2.65,0,*70
1495354067.45,48525,17.25,74100.3,5.73,2.43,2.47,0,*76
1495354068.64,48526,17.25,74100.5,5.73,2.31,2.31,0,*71
1495354069.86,48527,17.25,74104.3,5.73,2.35,2.47,0,*75
1495354071.1,48528,17.25,74104.3,5.73,2.13,2.25,0,*7A
1495354072.33,48529,17.25,74110.0,5.75,2.59,2.69,0,*7B
1495354073.5,48530,17.25,74104.3,5.75,2.65,2.91,0,*7B
1495354074.72,48531,17.25,74100.5,5.75,2.47,2.69,0,*7D
1495354075.94,48532,17.25,74102.8,5.75,2.55,2.59,0,*7E
1495354077.11,48533,17.25,74104.0,5.75,2.31,2.31,0,*73
1495354078.31,48534,17.25,74102.5,5.75,2.35,2.47,0,*71
1495354079.56,48535,17.25,74102.5,5.77,2.47,2.59,0,*78
1495354080.78,48536,17.25,74102.3,5.79,2.51,2.55,0,*7E
1495354082.0,48537,17.25,74096.0,5.79,2.43,2.55,0,*7C
1495354083.17,48538,17.25,74102.0,5.79,2.31,2.31,0,*74
1495354084.36,48539,17.25,74102.8,5.79,2.21,2.27,0,*73
1495354085.56,48540,17.25,74106.8,5.79,2.31,2.43,0,*7E
1495354086.79,48541,17.25,74106.3,5.79,2.43,2.43,0,*7A
1495354088.01,48542,17.25,74104.8,5.79,2.39,2.39,0,*79
1495354089.24,48543,17.25,74104.3,5.79,2.17,2.21,0,*7D
1495354090.43,48544,17.25,74104.5,5.77,2.27,2.27,0,*71
1495354091.62,48545,17.25,74104.3,5.77,2.35,2.35,0,*70
1495354092.81,48546,17.25,74106.0,5.77,2.35,2.27,0,*70
1495354094.01,48547,17.25,74106.5,5.77,2.27,2.35,0,*71
1495354095.26,48548,17.25,74102.5,5.77,2.39,2.51,0,*73
1495354096.45,48549,17.25,74100.5,5.77,2.35,2.35,0,*7C
1495354097.7,48550,17.25,74100.8,5.77,2.01,2.05,0,*70
1495354098.95,48551,17.25,74094.3,5.77,2.47,2.51,0,*72
1495354100.17,48552,17.25,74100.0,5.77,2.35,2.39,0,*7A
1495354101.42,48553,17.25,74106.8,5.77,2.05,2.05,0,*77
1495354102.61,48554,17.25,74108.0,5.77,2.27,2.27,0,*70
1495354103.85,48555,17.25,74110.0,5.77,2.59,2.69,0,*72
1495354105.08,48556,17.25,74106.5,5.75,2.13,2.13,0,*70
1495354106.33,48557,17.25,74098.0,5.77,2.39,2.47,0,*7A
1495354107.55,48558,17.25,74104.8,5.75,1.97,2.01,0,*72
1495354108.8,48559,17.25,74104.0,5.77,2.05,2.17,0,*7E
1495354110.02,48560,17.25,74106.5,5.77,2.35,2.39,0,*7B
1495354111.21,48561,17.25,74104.5,5.77,2.35,2.35,0,*76
1495354112.44,48562,17.25,74102.5,5.75,2.09,2.13,0,*7C
1495354113.66,48563,17.25,74106.5,5.75,2.09,2.21,0,*7C
1495354114.88,48564,17.25,74104.3,5.75,2.43,2.47,0,*75
1495354116.1,48565,17.25,74110.0,5.79,2.51,2.55,0,*78
1495354117.32,48566,17.25,74108.0,5.79,2.55,2.55,0,*7F
1495354118.55,48567,17.25,74110.0,5.77,2.17,2.27,0,*73
1495354119.73,48568,17.25,74104.3,5.75,2.21,2.31,0,*7C
1495354120.96,48569,17.25,74108.8,5.77,2.51,2.61,0,*7D
1495354122.21,48570,17.25,74108.8,5.77,2.51,2.59,0,*7E
1495354123.46,48571,17.25,74108.3,5.77,2.59,2.69,0,*74
1495354124.65,48572,17.25,74110.0,5.77,2.27,2.27,0,*74
1495354125.9,48573,17.25,74110.3,5.77,2.59,2.59,0,*75
1495354127.12,48574,17.25,74112.3,5.75,2.55,2.59,0,*7C
1495354128.32,48575,17.25,74110.5,5.79,2.17,2.27,0,*7E
1495354129.57,48576,17.25,74102.8,5.81,2.55,2.73,0,*7D
1495354130.8,48577,17.25,74104.5,5.79,2.39,2.51,0,*71
1495354132.04,48578,17.25,74106.3,5.77,2.25,2.39,0,*73
1495354133.24,48579,17.25,74104.5,5.77,2.27,2.27,0,*7F
1495354134.48,48580,17.25,74106.3,5.77,2.05,2.17,0,*7A
1495354135.74,48581,17.25,74108.8,5.77,2.39,2.51,0,*76