#timestamp,LO_Frequency,Hit,StdDev 
1637186415.7,286046998.5,N
1637186435.6,286046998.3,N
1637186455.4,286047000.4,N
1637186475.3,286046998.2,N
1637186495.1,286047000.6,N
1637186496.0,286047000.6,N
1637186515.8,286047001.1,N
1637186535.7,286046996.5,N
1637186555.5,286046999.1,N
1637186575.3,286046999.6,N
1637186595.2,286046998.2,N
1637186615.0,286047001.0,N
1637186615.9,286047001.0,N
1637186635.8,286047000.4,N
1637186655.6,286046998.2,N
1637186675.4,286046998.8,N
1637186695.3,286046999.5,N
1637186715.1,286046997.1,N
1637186735.8,286046997.4,N
1637186755.7,286046997.1,N
1637186775.5,286046997.7,N
1637186795.4,286046999.1,N
1637186815.2,286046996.9,N
1637186835.0,286046999.4,N
1637186835.9,286046999.4,N
1637186855.8,286046997.4,N
1637186875.6,286046995.3,Y
1637186895.4,286046997.1,P
1637186915.3,286046997.0,P
1637186935.1,286046997.0,P
1637186955.9,286046997.4,Y
1637186975.7,286047000.2,P
1637186995.5,286047000.0,N
1637187015.5,286047000.8,N
1637187035.3,286047000.9,N
1637187055.2,286047000.6,N
1637187075.0,286047002.7,N
1637187075.9,286047002.7,N
1637187095.8,286047002.6,N
1637187115.6,286047002.8,N
1637187135.4,286046998.7,N
1637187155.3,286046998.7,N
1637187175.1,286046998.2,N
1637187195.8,286047000.4,N
1637187215.7,286047000.5,N
1637187235.5,286047001.0,N
1637187255.4,286047001.0,N
1637187275.2,286047000.8,N
1637187295.0,286046998.1,N
1637187295.9,286046998.1,N
1637187315.8,286046999.3,N
1637187335.6,286046998.4,N
1637187355.4,286046999.0,N
1637187375.3,286046998.5,N
1637187395.1,286046998.4,N
1637187415.9,286046999.1,N
1637187435.7,286046998.1,N
1637187455.6,286047001.1,N
1637187475.4,286046998.6,N
1637187495.2,286046999.1,N
1637187515.1,286046998.9,N
1637187516.0,286046998.9,N
1637187535.8,286046999.3,N
1637187555.7,286046996.6,N
1637187575.5,286046998.9,N
1637187595.3,286046998.6,N
1637187615.2,286046998.9,N
1637187635.0,286046996.6,N
1637187635.9,286046996.6,N
1637187655.8,286046999.2,N
1637187675.6,286046996.6,N
1637187695.4,286046999.3,N
1637187715.3,286046999.5,N
1637187735.1,286047001.2,N
1637187755.8,286047001.2,N
1637187775.7,286047000.8,N
1637187795.5,286047000.9,N
1637187815.4,286047001.1,N
1637187835.2,286046998.6,N
1637187855.0,286047001.1,N
1637187855.9,286047001.1,N
1637187875.8,286046998.2,N
1637187895.6,286046998.9,N
1637187915.4,286046998.5,N
1637187935.3,286046998.5,N
1637187955.1,286046999.5,N
1637187975.9,286046999.5,N
1637187995.7,286046996.8,N
1637188015.5,286046996.7,N
1637188035.4,286046997.8,N
1637188055.2,286046996.6,N
1637188075.1,286046999.5,N
1637188076.0,286046999.5,N
1637188095.8,286046996.6,N
1637188115.6,286046997.1,N
1637188135.5,286046997.4,N
1637188155.3,286046997.7,N
1637188175.2,286046997.7,N
1637188195.9,286046994.9,Y
1637188215.7,286046999.1,P
1637188235.6,286046998.5,P
1637188255.4,286046998.4,P
1637188275.3,286046998.8,Y
1637188295.1,286046998.6,P
1637188296.0,286046998.6,P
1637188315.8,286047001.2,P
1637188335.7,286046998.2,N
1637188355.5,286046998.8,N
1637188375.3,286047001.1,N
1637188395.2,286046998.9,N
1637188415.0,286047001.1,N
1637188415.9,286047001.1,N
1637188435.8,286046998.2,N
1637188485.6,286047001.2,E
1637188495.5,286046998.1,N
1637188515.4,286046999.2,P
1637188535.2,286046997.3,P
1637188555.1,286046995.4,Y
1637188556.0,286046995.4,P
1637188575.8,286046999.4,N
1637188595.6,286046998.3,N
1637188615.5,286047000.9,N
1637188635.3,286047002.6,N
1637188655.2,286046999.9,N
1637188675.9,286047002.6,N
1637188695.7,286047004.4,N
1637188715.6,286047001.9,N
1637188735.4,286047001.5,N
1637188755.2,286047001.3,N
1637188775.1,286047004.2,N
1637188776.0,286047004.2,N
1637188795.8,286047002.2,N
1637188815.7,286047000.2,N
1637188835.5,286046999.7,N
1637188855.3,286047002.4,N
1637188875.2,286047002.8,N
1637188895.0,286047002.2,N
1637188895.9,286047002.2,N
1637188915.7,286047002.3,N
1637188935.6,286047000.4,N
1637188955.4,286047000.4,N
1637188975.3,286047000.1,N
1637188995.1,286047002.4,N
1637188996.0,286047002.4,N
1637189015.8,286047002.1,N
1637189035.7,286047001.4,N
1637189055.5,286047001.8,N
1637189075.4,286047003.6,N
1637189095.2,286047004.0,N
1637189115.0,286047004.0,N
1637189115.9,286047004.0,N
1637189135.8,286047003.8,N
1637189155.6,286047000.1,N
1637189175.4,286046999.9,N
1637189195.5,286047002.3,N
1637189215.4,286047001.4,N
1637189235.2,286047004.0,N
1637189285.1,286047001.3,E
1637189295.9,286047001.6,N
1637189315.7,286047001.0,P
1637189335.6,286046999.7,N
1637189355.4,286047002.5,Y
1637189375.2,286047000.3,P
1637189395.1,286047002.4,P
1637189396.0,286047002.4,N
1637189415.8,286046999.8,N
1637189435.7,286046999.8,N
1637189455.5,286046999.8,N
1637189475.3,286047002.8,N
1637189495.2,286047001.8,N
1637189515.0,286047002.4,N
1637189515.9,286047002.4,N
1637189535.8,286047000.4,N
1637189555.6,286047000.4,N
1637189575.4,286047000.4,N
1637189595.3,286046999.8,N
1637189615.1,286047000.0,N
1637189635.8,286047002.8,N
1637189655.7,286047000.0,N
1637189675.5,286047002.8,N
1637189695.4,286046999.8,N
1637189715.2,286047000.7,N
1637189735.0,286047001.1,N
1637189735.9,286047001.1,N
1637189755.8,286047002.4,N
1637189775.6,286047002.4,N
1637189795.4,286047000.9,N
1637189815.3,286047001.0,N
1637189835.1,286047000.9,N
1637189855.9,286047000.1,N
1637189875.7,286047002.3,N
1637189895.5,286047002.2,N
1637189915.4,286047004.2,Y
1637189935.2,286046999.8,P
1637189955.0,286046999.8,N
1637189955.9,286046999.8,N
1637189975.8,286047002.1,Y
1637189995.6,286047002.7,P
