#timestamp,LO_Frequency,Hit 
1502575215.9,286047017.6,N
1502575235.7,286047017.4,N
1502575255.6,286047016.6,N
1502575275.4,286047016.2,N
1502575295.2,286047016.9,N
1502575315.0,286047018.1,N
1502575316.0,286047018.1,N
1502575335.8,286047017.8,N
1502575355.6,286047018.2,P
1502575375.5,286047006.1,N
1502575395.3,286047007.2,N
1502575415.1,286047006.3,N
1502575435.8,286047009.5,N
1502575455.7,286047008.8,N
1502575475.5,286047008.7,N
1502575495.3,286047008.9,N
1502575515.2,286047011.8,P
1502575535.0,286047004.2,P
1502575535.9,286047004.2,N
1502575555.8,286047002.0,N
1502575575.6,286047003.8,N
1502575595.4,286047004.9,N
1502575615.2,286047007.1,N
1502575635.1,286047009.1,N
1502575636.0,286047009.1,N
1502575655.8,286047005.5,N
1502575675.6,286047007.6,N
1502575695.5,286047007.5,N
1502575715.3,286047006.2,N
1502575735.1,286047005.7,N
1502575755.9,286047003.9,N
1502575775.7,286047004.6,N
1502575795.5,286047007.1,N
1502575815.4,286047006.9,N
1502575835.2,286047004.5,N
1502575855.0,286047003.9,N
1502575855.9,286047003.9,N
1502575875.8,286047003.9,N
1502575895.6,286047003.8,N
1502575915.4,286047006.0,N
1502575935.2,286047001.9,N
1502575955.1,286046999.7,N
1502575956.0,286046999.7,N
1502575975.8,286047004.4,N
1502575995.6,286047006.0,N
1502576015.5,286047003.3,N
1502576035.3,286047004.4,N
1502576055.1,286047001.6,N
1502576075.9,286047002.1,N
1502576095.7,286047002.4,N
1502576115.5,286047001.7,N
1502576135.4,286047003.4,N
1502576155.2,286047002.7,N
1502576175.0,286047000.5,N
1502576175.9,286047000.5,N
1502576195.8,286047001.5,N
1502576215.6,286047003.8,N
1502576235.4,286047001.7,N
1502576255.3,286047005.6,N
1502576275.1,286047006.9,P
1502576276.0,286047006.9,P
1502576295.8,286047008.7,P
1502576315.7,286047010.0,P
1502576335.5,286047002.2,N
1502576355.3,286046998.7,N
1502576375.2,286046997.1,N
1502576395.9,286046996.9,N
1502576415.7,286046996.7,N
1502576435.6,286046998.0,N
1502576455.4,286046993.6,N
1502576475.2,286046996.4,N
1502576495.1,286046997.9,N
1502576496.0,286046997.9,N
1502576515.8,286046993.4,N
1502576535.6,286046990.5,N
1502576555.4,286046990.1,N
1502576575.3,286046988.4,N
1502576595.1,286046984.5,N
1502576615.8,286046983.3,N
1502576635.7,286046982.3,N
1502576655.5,286046982.4,N
1502576675.3,286046980.6,N
1502576695.2,286046979.0,N
1502576715.9,286046985.1,N
1502576735.7,286046984.1,N
1502576755.6,286046979.1,N
1502576775.4,286046976.4,N
1502576795.2,286046972.8,P
1502576815.1,286046982.0,N
1502576816.0,286046982.0,N
1502576835.8,286046980.5,P
1502576855.6,286047001.2,N
1502576875.5,286046999.2,N
1502576895.3,286046997.2,N
1502576915.1,286046998.8,N
1502576935.9,286046998.1,N
1502576955.7,286046999.4,N
1502576975.5,286046995.8,N
1502576995.4,286046996.0,N
1502577015.2,286046997.9,N
1502577035.0,286046992.8,N
1502577035.9,286046992.8,N
1502577055.9,286046988.6,N
1502577075.7,286046993.2,N
1502577095.5,286046989.0,N
1502577115.3,286046988.5,N
1502577135.2,286046987.5,N
1502577155.0,286046986.1,N
1502577155.9,286046986.1,N
1502577175.7,286046985.5,N
1502577195.6,286046989.7,N
1502577215.4,286046990.3,N
1502577235.2,286046994.3,N
1502577255.1,286046996.8,N
1502577256.0,286046996.8,N
1502577275.8,286047000.5,N
1502577295.6,286047002.9,N
1502577315.5,286047006.2,N
1502577335.3,286047006.9,N
1502577355.1,286047008.6,N
1502577375.9,286047011.7,N
1502577395.7,286047010.3,N
1502577415.5,286047008.5,N
1502577435.3,286047008.8,N
1502577455.2,286047008.8,N
1502577475.0,286047006.6,N
1502577475.9,286047006.6,N
1502577495.7,286047008.0,N
1502577515.6,286047012.2,N
1502577535.4,286047011.2,N
1502577555.2,286047015.4,N
1502577575.1,286047016.0,N
1502577576.0,286047016.0,N
1502577595.8,286047014.5,N
1502577615.6,286047014.6,N
1502577635.5,286047017.0,N
1502577655.3,286047018.3,N
1502577675.1,286047017.6,N
1502577695.9,286047016.6,N
1502577715.7,286047014.9,N
1502577735.5,286047015.5,N
1502577755.4,286047018.3,N
1502577775.2,286047015.7,N
1502577795.0,286047021.6,P
1502577795.9,286047021.6,P
1502577815.8,286047009.5,N
1502577835.6,286047006.7,N
1502577855.4,286047006.9,N
1502577875.3,286047005.5,N
1502577895.1,286047001.4,N
1502577896.0,286047001.4,N
1502577915.8,286047000.9,N
1502577935.7,286047002.2,N
1502577955.5,286047004.4,N
1502577975.3,286047002.7,N
1502577995.1,286047001.6,N
1502578015.9,286047002.0,N
1502578035.7,286047004.0,N
1502578055.5,286047007.2,N
1502578075.4,286047008.8,N
1502578095.2,286047007.7,N
1502578115.0,286047008.1,N
1502578115.9,286047008.1,N
1502578135.8,286047009.2,N
1502578155.6,286047006.0,N
1502578175.4,286047004.4,N
1502578195.3,286047002.4,N
1502578215.1,286046999.8,N
1502578216.0,286046999.8,N
1502578235.8,286046999.8,N
1502578255.8,286046998.9,N
1502578275.6,286047000.6,N
1502578295.5,286047001.0,N
1502578315.3,286047000.8,N
1502578335.1,286047000.1,N
1502578355.9,286047000.2,N
1502578375.7,286047001.6,N
1502578395.5,286047002.1,N
1502578415.4,286047001.5,N
1502578435.2,286047007.0,N
1502578455.0,286047008.9,N
1502578455.9,286047008.9,N
1502578475.8,286047005.4,N
1502578495.6,286047009.0,N
1502578515.4,286047009.8,N
1502578535.3,286047010.3,N
1502578555.1,286047008.2,N
1502578556.0,286047008.2,N
1502578575.8,286047008.0,N
1502578595.7,286047007.6,N
1502578615.5,286047005.0,N
1502578635.3,286047003.6,N
1502578655.2,286047002.9,N
1502578675.9,286047008.6,N
1502578695.7,286047005.9,N
1502578715.5,286047002.7,N
1502578735.4,286047001.6,N
1502578755.2,286047005.6,N
1502578775.0,286047005.9,N
1502578775.9,286047005.9,N
1502578795.8,286047002.5,N
