#timestamp,LO_Frequency,Hit,StdDev 
1640516415.5,286047002.4,P
1640516435.3,286047000.2,N
1640516455.1,286047000.6,N
1640516475.9,286047000.9,N
1640516495.7,286047000.8,N
1640516515.5,286047000.9,N
1640516535.4,286047000.3,N
1640516555.2,286047000.4,N
1640516575.1,286047000.2,N
1640516576.0,286047000.2,N
1640516595.8,286046999.9,N
1640516615.6,286046999.9,N
1640516635.5,286047002.7,Y
1640516655.3,286047000.7,P
1640516675.1,286046998.6,P
1640516695.9,286046998.7,N
1640516715.7,286046999.0,N
1640516735.6,286047000.8,N
1640516755.4,286047000.7,N
1640516775.2,286047001.2,N
1640516795.1,286047000.4,N
1640516796.0,286047000.4,N
1640516815.8,286047000.9,N
1640516835.6,286046999.9,N
1640516855.5,286047002.7,Y
1640516875.3,286047000.2,P
1640516895.2,286047000.2,P
1640516915.0,286047000.5,P
1640516915.9,286047000.5,Y
1640516935.8,286047000.2,P
1640516955.6,286046999.9,P
1640516975.4,286046999.7,N
1640516995.3,286046999.8,N
1640517015.1,286047002.2,Y
1640517035.8,286047002.8,P
1640517055.7,286047002.7,N
1640517075.5,286047000.5,N
1640517095.4,286047000.3,N
1640517115.2,286046999.8,N
1640517135.0,286047002.7,N
1640517135.9,286047002.7,N
1640517155.8,286046999.7,N
1640517175.6,286046999.8,N
1640517195.5,286046999.8,N
1640517215.3,286046999.7,N
1640517235.1,286047000.0,N
1640517255.9,286047000.0,N
1640517275.7,286047002.2,N
1640517295.5,286047002.3,N
1640517315.4,286047000.5,N
1640517335.2,286046999.8,N
1640517355.1,286047000.5,N
1640517356.0,286047000.5,N
1640517375.8,286047000.5,N
1640517395.6,286046998.6,N
1640517415.5,286047002.8,N
1640517435.3,286047001.1,N
1640517455.2,286046998.2,N
1640517475.9,286046998.9,N
1640517495.7,286046998.5,N
1640517515.6,286047000.9,N
1640517535.4,286047000.5,N
1640517555.2,286047000.3,N
1640517575.1,286047000.5,N
1640517576.0,286047000.5,N
1640517595.8,286047001.2,N
1640517615.7,286046998.2,N
1640517635.5,286047000.6,N
1640517655.3,286047000.5,N
1640517675.2,286047002.1,N
1640517695.0,286047000.2,N
1640517695.9,286047000.2,N
1640517715.7,286047002.7,N
1640517735.6,286046999.7,N
1640517755.4,286047001.6,N
1640517775.3,286047002.1,N
1640517795.1,286047001.8,N
1640517796.0,286047001.8,N
1640517815.8,286047001.5,N
1640517865.7,286047000.9,E
1640517875.6,286047000.3,N
1640517895.5,286046999.8,P
1640517915.3,286047000.8,P
1640517935.1,286047000.0,N
1640517955.9,286047000.0,N
1640517975.7,286047000.6,N
1640517995.6,286047000.8,N
1640518015.4,286047000.1,N
1640518035.2,286047000.6,N
1640518055.1,286047000.0,N
1640518056.0,286047000.0,N
1640518075.8,286047000.4,N
1640518095.6,286047000.0,N
1640518115.5,286047002.4,Y
1640518135.3,286047000.1,P
1640518155.2,286046999.7,P
1640518175.9,286047002.7,P
1640518195.7,286047000.3,N
1640518215.6,286047001.0,N
1640518235.4,286047002.8,N
1640518255.2,286047001.2,N
1640518275.1,286046998.1,N
1640518276.0,286046998.1,N
1640518295.8,286047000.7,N
1640518315.7,286047001.0,N
1640518335.5,286047011.9,Y
1640518355.3,286047000.7,P
1640518375.2,286046998.3,P
1640518395.0,286046998.6,N
1640518395.9,286046998.6,N
1640518415.8,286046999.0,N
1640518435.6,286047000.8,N
1640518455.5,286047000.6,N
1640518475.3,286047001.0,N
1640518495.1,286047000.9,N
1640518515.9,286046999.3,N
1640518535.7,286047000.5,N
1640518555.5,286046998.8,N
1640518575.4,286046998.4,N
1640518595.2,286046999.3,N
1640518615.0,286046999.2,N
1640518616.0,286046999.2,N
1640518635.8,286046997.4,N
1640518655.6,286046996.5,Y
1640518675.5,286047001.2,P
1640518695.3,286047001.0,N
1640518715.1,286046999.8,N
1640518735.9,286047000.4,N
1640518755.7,286047000.9,N
1640518775.6,286047001.2,N
1640518795.4,286046999.8,N
1640518815.2,286047000.3,N
1640518835.1,286046998.3,N
1640518836.0,286046998.3,N
1640518855.8,286046999.0,N
1640518875.6,286046999.3,N
1640518895.5,286047001.1,N
1640518915.3,286046998.7,N
1640518935.2,286046998.3,N
1640518955.9,286046998.7,N
1640518975.7,286046998.3,N
1640518995.6,286047000.0,N
1640519015.4,286046998.5,N
1640519035.2,286047000.8,N
1640519055.1,286047000.4,N
1640519056.0,286047000.4,N
1640519075.8,286046999.7,N
1640519095.7,286046999.9,N
1640519115.5,286047000.2,N
1640519135.3,286046999.9,N
1640519155.2,286047002.4,N
1640519175.0,286047004.4,Y
1640519175.9,286047004.4,P
1640519195.8,286047002.4,N
1640519215.6,286047002.3,N
1640519235.4,286047002.7,N
1640519255.3,286046999.7,N
1640519275.1,286046999.8,N
1640519295.8,286047000.1,N
1640519315.7,286047001.9,N
1640519335.5,286047002.3,N
1640519355.3,286047000.6,N
1640519375.2,286047001.1,N
1640519395.0,286047000.5,N
1640519395.9,286047000.5,N
1640519415.8,286047000.5,N
1640519435.6,286047000.3,N
1640519455.4,286047001.1,N
1640519475.3,286046998.7,N
1640519495.1,286047000.9,N
1640519515.9,286047000.8,N
1640519535.7,286047000.9,N
1640519555.5,286046998.5,N
1640519575.4,286046998.7,N
1640519595.2,286047003.8,N
1640519615.0,286047010.9,Y
1640519615.9,286047010.9,P
1640519635.8,286047014.5,N
1640519655.6,286047011.5,N
1640519675.5,286047009.0,N
1640519695.3,286047004.6,N
1640519715.1,286047005.4,N
1640519735.9,286047005.7,N
1640519755.7,286047002.9,N
1640519775.5,286047003.6,N
1640519795.4,286047003.9,N
1640519815.2,286047001.6,N
1640519835.1,286047003.8,N
1640519836.0,286047003.8,N
1640519855.8,286047003.4,N
1640519875.6,286047004.4,N
1640519895.5,286047001.8,N
1640519915.3,286046999.7,N
1640519935.1,286047002.6,N
1640519955.9,286047002.6,N
1640519975.7,286047002.6,N
1640519995.6,286047000.4,N
