#timestamp,LO_Frequency,Hit,StdDev 
1510412415.3,286047004.3,N
1510412435.1,286047001.6,N
1510412455.8,286047002.2,N
1510412475.7,286047004.3,N
1510412495.5,286047003.1,N
1510412515.3,286047003.4,N
1510412535.2,286047001.7,N
1510412555.0,286047002.2,N
1510412555.9,286047002.2,N
1510412575.8,286047003.5,N
1510412595.6,286047003.5,N
1510412615.4,286047002.3,N
1510412635.3,286047001.4,N
1510412655.1,286047001.7,N
1510412675.9,286047004.0,N
1510412695.7,286047002.8,N
1510412715.5,286047000.0,N
1510412735.4,286047002.4,N
1510412755.2,286047002.2,N
1510412775.0,286047001.6,N
1510412775.9,286047001.6,N
1510412795.8,286047001.5,N
1510412815.6,286047001.6,N
1510412835.5,286047004.4,Y
1510412855.3,286047001.1,P
1510412875.1,286047000.7,N
1510412895.9,286047001.2,N
1510412915.7,286047000.6,N
1510412935.5,286046999.9,N
1510412955.4,286046999.4,N
1510412975.2,286047001.1,N
1510412995.1,286047000.9,N
1510412996.0,286047000.9,N
1510413015.8,286047000.7,N
1510413035.6,286047004.3,Y
1510413055.5,286047001.0,P
1510413075.3,286047001.2,P
1510413095.2,286047001.0,P
1510413115.9,286047001.2,Y
1510413135.7,286046998.2,P
1510413155.6,286046998.4,N
1510413175.4,286046998.2,N
1510413195.2,286046998.5,N
1510413215.1,286046998.4,N
1510413216.0,286046998.4,N
1510413235.8,286046998.6,N
1510413255.7,286047000.5,N
1510413275.5,286046998.4,N
1510413295.3,286046998.6,N
1510413315.2,286046999.4,N
1510413335.0,286046998.8,N
1510413335.9,286046998.8,N
1510413355.8,286046998.1,N
1510413375.6,286046998.3,N
1510413395.4,286046999.4,N
1510413415.3,286046998.3,N
1510413435.1,286047000.4,N
1510413455.9,286047001.1,N
1510413475.7,286046998.9,N
1510413495.5,286046998.5,N
1510413515.4,286046998.3,N
1510413535.2,286046998.2,N
1510413555.0,286046997.1,Y
1510413555.9,286046997.1,P
1510413575.8,286046998.8,N
1510413595.6,286046999.2,N
1510413615.5,286046999.6,N
1510413635.3,286046998.4,N
1510413655.1,286046996.5,Y
1510413675.9,286046998.5,P
1510413695.7,286046998.7,P
1510413715.5,286046999.4,P
1510413735.4,286046998.9,Y
1510413755.2,286046999.9,P
1510413775.1,286047002.5,P
1510413776.0,286047002.5,N
1510413795.8,286047003.4,N
1510413815.6,286047002.9,N
1510413835.5,286047005.0,N
1510413855.3,286047005.3,N
1510413875.1,286047003.5,N
1510413895.9,286047001.7,N
1510413915.7,286047002.6,N
1510413935.6,286047000.6,N
1510413955.4,286047002.4,N
1510413975.2,286047002.0,N
1510413995.1,286047004.4,N
1510413996.0,286047004.4,N
1510414015.8,286047004.0,N
1510414035.6,286047004.1,N
1510414055.5,286047004.4,N
1510414075.3,286046999.7,N
1510414095.2,286047000.2,N
1510414115.9,286047001.8,N
1510414135.7,286047003.7,N
1510414155.6,286047003.6,N
1510414175.4,286047003.9,N
1510414195.2,286047001.3,N
1510414215.1,286047003.1,N
1510414216.0,286047003.1,N
1510414235.8,286047005.8,Y
1510414255.7,286047001.3,P
1510414275.5,286047000.2,N
1510414295.3,286046999.9,N
1510414315.2,286046999.8,N
1510414335.0,286046999.9,N
1510414335.9,286046999.9,N
1510414355.8,286047001.7,N
1510414375.6,286047002.7,N
1510414395.4,286047000.4,N
1510414415.3,286046998.9,N
1510414435.1,286046998.6,N
1510414455.9,286046998.4,N
1510414475.7,286046998.7,N
1510414495.5,286046998.9,N
1510414515.4,286046998.9,N
1510414535.2,286047001.0,N
1510414555.0,286047002.8,N
1510414555.9,286047002.8,N
1510414575.8,286047000.2,N
1510414595.6,286047002.8,N
1510414615.4,286047002.0,N
1510414635.3,286047001.9,N
1510414655.1,286047002.8,N
1510414675.9,286047000.0,N
1510414695.7,286047002.5,N
1510414715.5,286047002.4,N
1510414735.4,286047002.8,N
1510414755.2,286046999.9,N
1510414775.0,286046999.8,N
1510414775.9,286046999.8,N
1510414795.8,286047002.6,N
1510414815.6,286047000.3,N
1510414835.5,286047001.0,N
1510414855.3,286047001.1,N
1510414875.1,286046998.9,N
1510414895.9,286046998.3,N
1510414915.7,286047000.9,N
1510414935.6,286046996.6,N
1510414955.4,286046999.5,N
1510414975.2,286046999.6,N
1510414995.1,286046999.1,N
1510414996.0,286046999.1,N
1510415015.8,286046998.5,N
1510415035.6,286046999.1,N
1510415055.5,286046998.4,N
1510415075.3,286047001.2,N
1510415095.2,286047001.1,N
1510415115.9,286047000.4,N
1510415135.7,286047000.8,N
1510415155.6,286046999.3,N
1510415175.4,286047000.4,N
1510415195.2,286047001.0,N
1510415215.1,286047002.6,N
1510415216.0,286047002.6,N
1510415235.8,286047002.5,N
1510415255.7,286047001.6,N
1510415275.5,286047000.2,N
1510415295.3,286047002.1,N
1510415315.2,286047000.5,N
1510415335.0,286046999.9,N
1510415335.9,286046999.9,N
1510415355.7,286047002.2,N
1510415375.6,286047002.0,N
1510415395.4,286047001.9,N
1510415415.3,286047001.8,N
1510415435.1,286047004.1,N
1510415436.0,286047004.1,N
1510415455.8,286047004.2,N
1510415475.7,286047004.3,N
1510415495.5,286047001.9,N
1510415515.3,286046999.7,N
1510415535.2,286047000.0,N
1510415555.0,286046998.8,N
1510415555.9,286046998.8,N
1510415575.8,286047002.8,N
1510415595.6,286047011.9,Y
1510415615.4,286047000.2,P
1510415635.3,286047002.4,P
1510415655.1,286047000.9,N
1510415675.8,286046999.9,N
1510415695.7,286047000.3,N
1510415715.5,286047000.4,N
1510415735.4,286047000.7,N
1510415755.2,286046998.5,N
1510415775.0,286046998.1,N
1510415775.9,286046998.1,N
1510415795.8,286046998.8,N
1510415815.6,286046998.9,N
1510415835.4,286046998.8,N
1510415855.3,286047000.8,N
1510415875.1,286046999.9,N
1510415895.9,286047000.0,N
1510415915.7,286046999.7,N
1510415935.5,286047002.4,N
1510415955.4,286047002.1,N
1510415975.2,286047002.0,N
1510415995.0,286047002.5,N
1510415995.9,286047002.5,N
