#timestamp,LO_Frequency,Hit,StdDev 
1523552415.1,286047003.7,N
1523552416.0,286047003.7,N
1523552435.8,286047003.8,N
1523552455.7,286047001.8,N
1523552475.5,286047004.0,N
1523552495.3,286047001.9,N
1523552515.2,286046999.7,N
1523552535.0,286047000.5,N
1523552535.9,286047000.5,N
1523552555.8,286047002.4,N
1523552575.6,286046999.8,N
1523552595.4,286046999.8,N
1523552615.3,286047000.3,N
1523552635.1,286047002.0,N
1523552655.9,286047001.6,N
1523552675.7,286047002.3,N
1523552695.6,286047001.7,N
1523552715.4,286047004.4,N
1523552735.3,286047000.2,N
1523552755.1,286046998.1,N
1523552775.8,286047000.6,N
1523552795.7,286046998.1,N
1523552815.5,286046998.2,N
1523552835.4,286047000.8,N
1523552855.2,286047001.2,N
1523552875.0,286047001.1,N
1523552875.9,286047001.1,N
1523552895.8,286047000.6,N
1523552915.6,286047000.2,N
1523552935.4,286047000.5,N
1523552955.3,286047001.0,N
1523552975.1,286046998.2,N
1523552995.9,286047001.0,N
1523553015.7,286046999.8,N
1523553035.5,286046999.7,N
1523553055.4,286047000.1,N
1523553075.2,286047002.7,N
1523553095.0,286047000.4,N
1523553095.9,286047000.4,N
1523553115.8,286047000.5,N
1523553135.6,286046999.9,N
1523553155.5,286047001.2,N
1523553175.3,286047000.7,N
1523553195.1,286046999.9,N
1523553215.9,286047002.3,N
1523553235.7,286047000.4,N
1523553255.5,286047000.4,N
1523553275.4,286047000.6,N
1523553295.2,286047000.2,N
1523553315.1,286047001.5,N
1523553316.0,286047001.5,N
1523553335.8,286047001.3,N
1523553355.6,286047003.7,Y
1523553375.5,286047002.1,P
1523553395.3,286047004.0,P
1523553415.2,286047002.0,N
1523553435.9,286047004.3,Y
1523553455.7,286047001.2,P
1523553475.6,286046998.2,P
1523553495.4,286047000.5,N
1523553515.2,286047001.1,N
1523553535.1,286046998.5,N
1523553536.0,286046998.5,N
1523553555.8,286046998.1,N
1523553575.7,286046998.3,N
1523553595.5,286046998.5,N
1523553615.3,286046998.6,N
1523553635.2,286047001.2,N
1523553655.0,286047000.6,N
1523553655.9,286047000.6,N
1523553675.7,286047000.4,N
1523553695.6,286047001.2,N
1523553715.4,286046998.7,N
1523553735.3,286046999.2,N
1523553755.1,286046997.7,N
1523553756.0,286046997.7,N
1523553775.8,286046995.3,Y
1523553795.7,286046996.8,P
1523553815.5,286046997.8,N
1523553835.4,286046996.8,N
1523553855.2,286046999.1,N
1523553875.0,286046998.9,N
1523553875.9,286046998.9,N
1523553895.8,286046999.4,N
1523553915.6,286046999.4,N
1523553935.4,286046999.0,N
1523553955.3,286046998.7,N
1523553975.1,286046999.1,N
1523553995.9,286046999.6,N
1523554015.7,286046996.9,Y
1523554035.5,286046998.4,P
1523554055.4,286046999.2,P
1523554075.2,286046998.8,P
1523554095.0,286046997.2,Y
1523554096.0,286046997.2,P
1523554115.8,286046999.2,N
1523554135.6,286046996.5,P
1523554155.5,286046997.3,N
1523554175.3,286046999.1,N
1523554195.1,286046999.1,N
1523554215.9,286046997.4,N
1523554235.7,286046996.5,Y
1523554255.6,286047001.0,P
1523554275.4,286046998.2,N
1523554295.2,286046998.7,N
1523554315.1,286046998.4,N
1523554316.0,286046998.4,N
1523554335.8,286046996.5,Y
1523554355.7,286046999.0,P
1523554375.5,286046998.8,P
1523554395.3,286046998.1,P
1523554415.2,286046999.3,N
1523554435.0,286046999.3,N
1523554435.9,286046999.3,N
1523554455.7,286047000.8,N
1523554475.6,286047000.9,N
1523554495.4,286047000.3,N
1523554515.3,286047002.8,Y
1523554535.1,286047002.1,P
1523554555.8,286047002.6,N
1523554575.7,286047002.8,N
1523554595.5,286047000.1,N
1523554615.4,286047001.0,N
1523554635.2,286046999.0,N
1523554655.0,286046998.5,N
1523554655.9,286046998.5,N
1523554675.8,286046998.4,N
1523554695.6,286047000.6,N
1523554715.4,286047001.1,N
1523554735.3,286047000.9,N
1523554755.1,286047000.3,N
1523554775.9,286047000.2,N
1523554795.7,286047001.0,N
1523554815.5,286047000.2,N
1523554835.4,286047001.0,N
1523554855.2,286046998.4,N
1523554875.0,286046996.9,N
1523554875.9,286046996.9,N
1523554895.8,286046996.9,N
1523554915.6,286046996.6,N
1523554935.5,286046996.7,N
1523554955.3,286046996.5,N
1523554975.1,286046998.6,N
1523554995.9,286046999.1,N
1523555015.7,286046998.4,N
1523555035.5,286046999.4,N
1523555055.4,286046998.3,N
1523555075.2,286046999.4,N
1523555095.1,286046999.3,N
1523555096.0,286046999.3,N
1523555115.8,286046999.4,N
1523555135.6,286046997.3,N
1523555155.5,286046997.5,N
1523555175.3,286046997.8,N
1523555195.2,286046997.4,N
1523555215.9,286046997.4,N
1523555235.7,286046999.2,N
1523555255.6,286046996.7,N
1523555275.4,286046999.4,N
1523555295.2,286046999.5,N
1523555315.1,286046999.5,N
1523555316.0,286046999.5,N
1523555335.8,286046998.5,N
1523555355.7,286046998.8,N
1523555375.5,286046996.6,N
1523555395.3,286046996.5,Y
1523555415.2,286047000.5,P
1523555435.0,286047000.1,N
1523555435.9,286047000.1,N
1523555455.8,286047000.4,N
1523555475.6,286047000.2,N
1523555495.4,286047002.5,Y
1523555515.3,286047001.4,P
1523555535.1,286047004.3,P
1523555555.8,286047001.4,N
1523555575.7,286047002.0,N
1523555595.5,286047001.5,N
1523555615.4,286047001.4,N
1523555635.2,286047001.5,N
1523555655.0,286047002.8,N
1523555655.9,286047002.8,N
1523555675.8,286047002.6,N
1523555695.6,286047001.6,N
1523555715.5,286047002.0,N
1523555735.3,286047003.2,Y
1523555755.1,286047002.2,P
1523555775.9,286047000.9,P
1523555795.7,286047002.7,P
1523555815.6,286047000.8,N
1523555835.4,286047000.4,N
1523555855.2,286047000.8,N
1523555875.1,286047000.6,N
1523555876.0,286047000.6,N
1523555895.8,286047000.6,N
1523555915.6,286047000.4,N
1523555935.5,286047000.5,N
1523555955.3,286046999.3,N
1523555975.2,286046998.7,N
1523555995.9,286047001.1,N
