#timestamp,LO_Frequency,Hit,StdDev 
1605801615.4,286047000.4,N
1605801635.3,286046998.5,N
1605801655.1,286046999.5,N
1605801675.9,286046999.1,N
1605801695.7,286046999.2,N
1605801715.5,286046998.9,N
1605801735.4,286047000.7,N
1605801755.2,286047000.7,N
1605801775.0,286047000.3,N
1605801775.9,286047000.3,N
1605801795.8,286046998.9,N
1605801815.6,286046995.4,Y
1605801835.5,286046996.4,P
1605801855.3,286046996.0,N
1605801875.1,286046995.9,N
1605801895.9,286046994.2,Y
1605801915.7,286046997.7,P
1605801935.5,286046996.1,P
1605801955.4,286046999.6,N
1605801975.2,286046998.3,N
1605801995.1,286046998.3,N
1605801996.0,286046998.3,N
1605802015.8,286046997.1,N
1605802035.6,286047000.4,N
1605802055.5,286047003.0,N
1605802075.3,286047006.0,Y
1605802095.1,286047003.6,P
1605802115.9,286047001.7,N
1605802135.7,286046999.8,N
1605802155.6,286046999.7,N
1605802175.4,286046998.2,N
1605802195.2,286046997.7,N
1605802215.1,286046999.5,N
1605802216.0,286046999.5,N
1605802235.8,286046996.8,N
1605802255.6,286046998.4,N
1605802275.5,286046994.9,N
1605802295.3,286046995.5,N
1605802315.2,286046997.2,N
1605802335.9,286046998.4,N
1605802355.7,286046999.2,N
1605802375.6,286046999.6,N
1605802395.4,286046998.5,N
1605802415.2,286046999.0,N
1605802435.1,286046998.6,N
1605802436.0,286046998.6,N
1605802455.8,286047001.2,N
1605802475.7,286047001.0,N
1605802495.5,286046998.3,N
1605802515.3,286046999.0,N
1605802535.2,286046999.3,N
1605802555.9,286046998.3,N
1605802575.7,286046999.9,N
1605802595.6,286046998.6,N
1605802615.4,286047001.1,N
1605802635.2,286046998.7,N
1605802655.1,286046999.3,N
1605802656.0,286046999.3,N
1605802675.8,286047001.0,N
1605802695.7,286047005.4,Y
1605802715.5,286047008.6,P
1605802735.3,286047007.0,N
1605802755.2,286047009.1,N
1605802775.0,286047006.0,N
1605802775.9,286047006.0,N
1605802795.8,286047000.5,N
1605802815.6,286046996.7,N
1605802835.4,286046994.9,N
1605802855.3,286046997.4,N
1605802875.1,286046995.9,N
1605802895.8,286046992.1,N
1605802915.7,286046994.7,N
1605802935.5,286046994.5,N
1605802955.3,286046994.4,N
1605802975.2,286046992.5,N
1605802995.0,286046992.1,N
1605802995.9,286046992.1,N
1605803015.8,286046994.5,N
1605803035.6,286046991.7,N
1605803055.4,286046991.7,N
1605803075.3,286046993.6,N
1605803095.1,286046996.1,N
1605803115.8,286046999.6,N
1605803135.7,286046998.2,N
1605803155.5,286047001.1,N
1605803175.4,286046998.6,N
1605803195.2,286047000.2,N
1605803215.0,286046998.3,N
1605803215.9,286046998.3,N
1605803235.8,286046999.0,N
1605803255.6,286046999.3,N
1605803275.4,286046996.6,N
1605803295.3,286046997.0,N
1605803315.1,286046997.9,N
1605803335.9,286046996.7,N
1605803355.7,286046998.4,N
1605803375.5,286046997.8,N
1605803395.4,286046997.9,N
1605803415.2,286046993.6,N
1605803435.0,286046994.0,N
1605803435.9,286046994.0,N
1605803455.8,286046996.3,N
1605803475.6,286046994.0,N
1605803495.5,286046991.8,Y
1605803515.3,286046996.8,P
1605803535.1,286046998.5,P
1605803555.9,286046998.1,N
1605803575.7,286046998.5,N
1605803595.5,286047001.2,N
1605803615.4,286047001.1,N
1605803635.2,286047000.9,N
1605803655.1,286047002.5,N
1605803656.0,286047002.5,N
1605803675.8,286047002.5,N
1605803695.6,286047002.8,N
1605803715.5,286047002.6,N
1605803735.3,286047002.3,N
1605803755.1,286047002.3,N
1605803775.9,286047002.3,N
1605803795.7,286047003.9,N
1605803815.6,286047003.7,N
1605803835.4,286047004.6,N
1605803855.2,286047005.0,N
1605803875.1,286047007.0,N
1605803876.0,286047007.0,N
1605803895.8,286047008.5,N
1605803915.6,286047006.2,N
1605803935.5,286047010.4,Y
1605803955.3,286047006.3,P
1605803975.2,286047008.0,P
1605803995.9,286047006.5,N
1605804015.7,286047006.1,N
1605804035.6,286047007.9,Y
1605804055.4,286047006.0,P
1605804075.3,286047007.0,P
1605804095.1,286047004.9,P
1605804096.0,286047004.9,Y
1605804115.8,286046998.1,P
1605804135.7,286047000.9,N
1605804155.5,286046999.7,N
1605804175.3,286047000.9,N
1605804195.2,286046998.3,N
1605804215.0,286046999.0,N
1605804215.9,286046999.0,N
1605804235.8,286046999.6,N
1605804255.6,286046996.7,N
1605804275.4,286046997.0,N
1605804295.3,286046995.6,N
1605804315.1,286046995.1,N
1605804335.8,286046997.3,N
1605804355.7,286046999.2,N
1605804375.5,286046997.4,N
1605804395.4,286046997.6,N
1605804415.2,286046999.3,N
1605804435.0,286046999.5,N
1605804435.9,286046999.5,N
1605804455.8,286046998.9,N
1605804475.6,286046998.8,N
1605804495.4,286046999.2,N
1605804515.3,286046996.5,N
1605804535.1,286046999.0,N
1605804555.8,286046996.9,N
1605804575.7,286046999.1,N
1605804595.5,286046998.4,N
1605804615.4,286047000.3,N
1605804635.2,286047000.9,N
1605804655.0,286047001.0,N
1605804655.9,286047001.0,N
1605804675.8,286046999.7,N
1605804695.6,286047001.4,N
1605804715.4,286047001.9,N
1605804735.3,286047003.9,N
1605804755.1,286047004.3,N
1605804775.9,286047000.2,N
1605804795.7,286046999.9,N
1605804815.5,286047000.9,N
1605804835.4,286047000.8,N
1605804855.2,286047000.6,N
1605804875.0,286046999.3,N
1605804875.9,286046999.3,N
1605804895.8,286046999.1,N
1605804915.6,286047001.2,N
1605804935.5,286047000.0,N
1605804955.3,286047000.0,N
1605804975.1,286047002.2,N
1605804995.9,286046999.9,N
1605805015.7,286047000.7,N
1605805035.5,286047000.5,N
1605805055.4,286046998.1,N
1605805075.2,286047002.3,N
1605805095.1,286046998.2,N
1605805096.0,286046998.2,N
1605805115.8,286047000.9,N
1605805135.6,286047000.9,N
1605805155.5,286046999.7,N
1605805175.3,286047000.9,N
1605805195.1,286047002.7,N
