#timestamp,LO_Frequency,Hit,StdDev 
1588914015.4,286046999.8,N
1588914035.2,286047002.7,N
1588914055.1,286046998.5,N
1588914056.0,286046998.5,N
1588914075.8,286046998.7,N
1588914095.6,286046998.7,N
1588914115.5,286046996.5,N
1588914135.3,286047000.2,N
1588914155.2,286047002.0,N
1588914175.9,286047000.3,N
1588914195.7,286046998.5,N
1588914215.6,286047000.0,N
1588914235.4,286047000.7,N
1588914255.2,286046996.8,N
1588914275.1,286046998.8,N
1588914276.0,286046998.8,N
1588914295.8,286046998.9,N
1588914315.7,286047001.2,N
1588914335.5,286047000.8,N
1588914355.3,286047000.4,N
1588914375.2,286047002.7,N
1588914395.0,286047001.2,N
1588914395.9,286047001.2,N
1588914415.8,286046998.5,N
1588914435.6,286047002.8,N
1588914455.4,286047004.0,N
1588914475.3,286047002.0,N
1588914495.1,286046999.4,N
1588914515.9,286047002.7,N
1588914535.7,286047005.6,Y
1588914555.5,286047004.6,P
1588914575.4,286047003.6,N
1588914595.2,286047001.8,N
1588914615.0,286047000.3,N
1588914615.9,286047000.3,N
1588914635.8,286047000.3,N
1588914655.6,286046998.1,N
1588914675.5,286046999.3,N
1588914695.3,286046996.7,N
1588914715.1,286046996.6,N
1588914735.9,286046999.1,N
1588914755.7,286047000.5,N
1588914775.5,286046999.4,N
1588914795.4,286046997.2,N
1588914815.2,286046999.0,N
1588914835.1,286046997.8,N
1588914836.0,286046997.8,N
1588914855.8,286046998.0,N
1588914875.6,286046995.4,N
1588914895.5,286046997.6,N
1588914915.3,286046994.0,N
1588914935.2,286046994.2,N
1588914955.9,286046993.9,N
1588914975.7,286046994.3,N
1588914995.6,286046991.7,Y
1588915015.4,286046994.4,P
1588915035.2,286046994.6,N
1588915055.1,286046996.4,N
1588915056.0,286046996.4,N
1588915075.8,286046995.5,Y
1588915095.7,286046998.6,P
1588915115.5,286047000.9,N
1588915135.3,286047000.4,N
1588915155.2,286047001.1,N
1588915175.0,286046998.9,N
1588915175.9,286046998.9,N
1588915195.8,286046998.6,N
1588915215.6,286046998.9,N
1588915235.4,286046998.9,N
1588915255.3,286046998.3,N
1588915275.1,286047001.1,N
1588915295.9,286047000.9,N
1588915315.7,286047000.9,N
1588915335.5,286046999.7,N
1588915355.4,286047000.1,N
1588915375.2,286046999.9,N
1588915395.0,286046998.4,N
1588915395.9,286046998.4,N
1588915415.8,286046998.5,N
1588915435.6,286046997.4,N
1588915455.5,286046997.5,N
1588915475.3,286046998.0,N
1588915495.1,286046995.4,Y
1588915515.9,286046998.2,P
1588915535.7,286046998.1,P
1588915555.6,286046998.3,P
1588915575.4,286046996.5,Y
1588915595.2,286047000.2,P
1588915615.1,286047002.8,P
1588915616.0,286047002.8,N
1588915635.8,286047001.3,N
1588915655.7,286047004.4,N
1588915675.5,286047004.3,N
1588915695.3,286047003.6,N
1588915715.2,286047002.2,N
1588915735.0,286047002.8,N
1588915735.9,286047002.8,N
1588915755.7,286047000.9,N
1588915775.6,286047002.1,N
1588915795.4,286047001.9,N
1588915815.3,286047003.1,N
1588915835.1,286047002.4,N
1588915836.0,286047002.4,N
1588915855.8,286047004.0,N
1588915875.7,286047007.2,Y
1588915895.5,286047001.6,P
1588915915.4,286047001.7,P
1588915935.2,286047002.7,P
1588915955.0,286046999.2,N
1588915955.9,286046999.2,N
1588915975.8,286047000.5,N
1588915995.6,286047001.2,N
1588916015.5,286047002.3,N
1588916035.3,286047000.6,N
1588916055.1,286047004.3,Y
1588916075.9,286047000.5,P
1588916095.7,286047002.7,P
1588916115.6,286046996.5,P
1588916135.4,286046999.3,N
1588916155.2,286047000.2,N
1588916175.1,286047005.5,N
1588916176.0,286047005.5,N
1588916195.8,286047000.5,N
1588916215.7,286047000.4,N
1588916235.5,286047002.1,N
1588916255.4,286046999.9,N
1588916275.2,286047002.3,N
1588916295.0,286047002.4,N
1588916295.9,286047002.4,N
1588916315.8,286047002.4,N
1588916335.6,286046998.6,N
1588916355.5,286046996.5,N
1588916375.3,286047000.7,N
1588916395.1,286046998.4,N
1588916415.9,286047002.5,N
1588916435.7,286047001.1,N
1588916455.5,286047000.4,N
1588916475.4,286046998.2,N
1588916495.2,286046998.9,N
1588916515.1,286047002.4,N
1588916516.0,286047002.4,N
1588916535.8,286047002.7,N
1588916555.6,286047001.2,N
1588916575.5,286047001.0,N
1588916595.3,286046998.7,N
1588916615.2,286046997.4,N
1588916635.9,286046999.4,N
1588916655.7,286047000.8,N
1588916675.6,286046998.3,N
1588916695.4,286046999.7,N
1588916715.3,286046998.5,N
1588916735.1,286046999.5,N
1588916736.0,286046999.5,N
1588916755.8,286046998.4,N
1588916775.7,286047000.3,N
1588916795.5,286047000.0,N
1588916815.3,286047000.1,N
1588916835.2,286047000.9,N
1588916855.0,286046998.8,N
1588916855.9,286046998.8,N
1588916875.8,286046998.1,N
1588916895.6,286046999.9,N
1588916915.4,286047002.6,N
1588916935.3,286047001.4,N
1588916955.1,286047002.1,N
1588916975.9,286046999.9,N
1588916995.7,286046999.1,N
1588917015.5,286046996.8,N
1588917035.4,286047000.4,N
1588917055.2,286047002.5,N
1588917075.0,286047000.9,N
1588917075.9,286047000.9,N
1588917095.8,286046998.9,N
1588917115.6,286047002.4,N
1588917135.5,286046998.6,N
1588917155.3,286047000.6,N
1588917175.1,286046998.9,N
1588917195.9,286046999.2,N
1588917215.7,286047000.3,N
1588917235.5,286047001.0,N
1588917255.4,286046998.8,N
1588917275.2,286047002.8,N
1588917295.1,286047002.7,N
1588917296.0,286047002.7,N
1588917315.8,286047001.4,N
1588917335.6,286047000.6,N
1588917355.5,286046996.6,N
1588917375.3,286046998.6,N
1588917395.2,286046996.9,N
1588917415.9,286047000.3,N
1588917435.7,286046996.9,N
1588917455.6,286047001.2,N
1588917475.4,286047000.9,N
1588917495.3,286047001.1,N
1588917515.1,286047000.5,N
1588917516.0,286047000.5,N
1588917535.8,286047000.3,N
1588917555.7,286046998.3,N
1588917575.5,286046997.1,N
1588917595.4,286046995.1,N
