#timestamp,LO_Frequency,Hit,StdDev 
1514685615.5,286046998.8,N
1514685635.3,286046999.5,N
1514685655.2,286046996.5,Y
1514685675.9,286046999.1,P
1514685695.7,286047001.1,P
1514685715.6,286047001.0,N
1514685735.4,286047000.1,N
1514685755.2,286047000.5,N
1514685775.1,286047000.2,N
1514685776.0,286047000.2,N
1514685795.8,286046999.9,N
1514685815.7,286047000.0,N
1514685835.5,286047002.2,Y
1514685855.3,286047002.4,P
1514685875.2,286046999.9,N
1514685895.0,286047002.2,N
1514685895.9,286047002.2,N
1514685915.8,286047002.8,N
1514685935.6,286046999.7,N
1514685955.4,286047002.2,N
1514685975.3,286047002.1,N
1514685995.1,286047001.6,N
1514686015.8,286047002.0,N
1514686035.7,286047002.5,N
1514686055.5,286047004.1,Y
1514686075.4,286047002.5,P
1514686095.2,286047002.6,P
1514686115.0,286047000.4,N
1514686115.9,286047000.4,N
1514686135.8,286047001.1,N
1514686155.6,286047001.0,N
1514686175.5,286047000.5,N
1514686195.3,286046999.8,N
1514686215.1,286046999.7,N
1514686235.9,286046999.8,N
1514686255.7,286047000.6,N
1514686275.5,286047000.9,N
1514686295.4,286047000.7,N
1514686315.2,286047000.0,N
1514686335.1,286047002.4,N
1514686336.0,286047002.4,N
1514686355.8,286047002.8,N
1514686375.7,286047002.5,N
1514686395.5,286047002.2,N
1514686415.3,286047002.1,N
1514686435.2,286046999.8,N
1514686455.0,286046999.8,N
1514686455.9,286046999.8,N
1514686475.7,286047001.9,N
1514686495.6,286047002.2,N
1514686515.4,286047002.3,N
1514686535.3,286047002.7,N
1514686555.1,286047002.6,N
1514686575.8,286047001.6,N
1514686595.7,286047002.1,N
1514686615.5,286047002.0,N
1514686635.4,286047004.1,Y
1514686655.2,286047001.4,P
1514686675.0,286047001.5,P
1514686675.9,286047001.5,P
1514686695.8,286047000.0,N
1514686715.6,286046999.8,N
1514686735.4,286047000.5,N
1514686755.3,286047002.7,Y
1514686775.1,286047000.5,P
1514686795.9,286047000.2,N
1514686815.7,286047002.8,P
1514686835.5,286047000.0,N
1514686855.4,286046999.7,N
1514686875.2,286047000.4,N
1514686895.0,286047000.4,N
1514686895.9,286047000.4,N
1514686915.8,286046999.9,N
1514686935.6,286047000.3,N
1514686955.5,286047000.7,N
1514686975.3,286047000.6,N
1514686995.1,286047000.4,N
1514687015.9,286047001.1,N
1514687035.7,286047000.3,N
1514687055.5,286047000.3,N
1514687075.4,286047000.0,N
1514687095.2,286047000.1,N
1514687115.1,286047000.3,N
1514687116.0,286047000.3,N
1514687135.8,286046999.8,N
1514687155.6,286047000.4,N
1514687175.5,286047000.6,N
1514687195.3,286047001.6,N
1514687215.2,286047002.1,Y
1514687235.0,286047002.1,P
1514687235.9,286047002.1,N
1514687255.7,286047000.2,N
1514687275.6,286047000.1,N
1514687295.4,286047000.3,N
1514687315.3,286046998.8,N
1514687335.1,286047000.9,N
1514687355.8,286047001.0,N
1514687375.7,286047000.5,N
1514687395.5,286046998.9,N
1514687415.4,286046999.2,N
1514687435.2,286046999.4,N
1514687455.0,286047000.8,N
1514687455.9,286047000.8,N
1514687475.8,286047001.5,N
1514687495.6,286047002.8,N
1514687515.4,286046999.9,N
1514687535.3,286047000.7,N
1514687555.1,286047000.8,N
1514687575.9,286047000.4,N
1514687595.7,286047000.5,N
1514687615.5,286047000.6,N
1514687635.4,286047000.9,N
1514687655.2,286046998.2,N
1514687675.0,286047000.8,N
1514687676.0,286047000.8,N
1514687695.8,286047000.7,N
1514687715.6,286046999.8,N
1514687735.5,286047000.6,N
1514687755.3,286047000.9,N
1514687775.7,286047002.3,N
1514687795.5,286046999.8,N
1514687815.4,286047000.9,N
1514687835.2,286047000.3,N
1514687855.1,286046999.9,N
1514687856.0,286046999.9,N
1514687875.8,286047002.8,Y
1514687895.6,286047002.0,P
1514687915.5,286047002.0,N
1514687935.3,286047001.7,N
1514687955.1,286047001.6,N
1514687975.9,286047002.7,Y
1514687995.7,286047000.6,P
1514688015.6,286047000.8,N
1514688035.4,286047000.8,N
1514688055.2,286046998.5,Y
1514688075.1,286046996.9,P
1514688076.0,286046996.9,N
1514688095.8,286046997.1,N
1514688115.7,286046999.1,N
1514688135.5,286046998.9,N
1514688155.3,286046996.5,N
1514688175.2,286046999.4,N
1514688195.0,286046999.1,N
1514688195.9,286046999.1,N
1514688215.8,286046999.6,N
1514688235.6,286046999.1,N
1514688255.4,286046996.6,N
1514688275.3,286046998.5,N
1514688295.1,286046999.1,N
1514688315.8,286046998.9,N
1514688335.7,286046999.3,N
1514688355.5,286046999.5,N
1514688375.4,286046999.2,N
1514688395.2,286046999.5,N
1514688415.0,286046999.6,N
1514688415.9,286046999.6,N
1514688435.8,286046997.7,N
1514688455.6,286046996.7,N
1514688475.4,286046996.8,N
1514688495.3,286046997.4,N
1514688515.1,286046997.4,N
1514688535.9,286046997.7,N
1514688555.7,286046996.8,N
1514688575.5,286046997.3,N
1514688595.4,286046997.7,N
1514688615.2,286046999.6,N
1514688635.1,286046999.6,N
1514688636.0,286046999.6,N
1514688655.8,286046999.0,N
1514688675.6,286046998.7,N
1514688695.5,286046999.5,N
1514688715.3,286046998.9,N
1514688735.2,286046998.2,N
1514688755.9,286047001.2,N
1514688775.7,286047000.9,N
1514688795.6,286046998.5,N
1514688815.4,286047000.6,N
1514688835.2,286047000.6,N
1514688855.1,286047000.4,N
1514688856.0,286047000.4,N
1514688875.8,286047001.2,N
1514688895.7,286046998.3,N
1514688915.5,286046996.8,N
1514688935.3,286046998.3,N
1514688955.2,286046999.5,N
1514688975.0,286046998.5,N
1514688975.9,286046998.5,N
1514688995.8,286047001.2,N
1514689015.6,286047000.6,N
1514689035.4,286047001.0,N
1514689055.3,286046998.1,N
1514689075.1,286046999.4,N
1514689095.8,286046998.8,N
1514689115.7,286046998.4,N
1514689135.5,286046997.0,N
1514689155.4,286046999.3,N
1514689175.2,286046999.4,N
1514689195.0,286046999.0,N
1514689195.9,286046999.0,N
