#timestamp,LO_Frequency,Hit,StdDev 
1507482015.9,286047017.0,P
1507482035.7,286047021.4,N
1507482055.5,286047023.9,N
1507482075.4,286047034.7,Y
1507482095.2,286047020.9,P
1507482115.0,286047020.4,P
1507482116.0,286047020.4,P
1507482135.8,286047019.2,Y
1507482155.6,286046998.8,P
1507482175.5,286046998.5,N
1507482195.3,286046998.5,N
1507482215.1,286047002.3,N
1507482235.8,286047007.5,N
1507482255.7,286047005.7,N
1507482275.5,286047002.5,N
1507482295.3,286046998.6,N
1507482315.2,286047000.9,N
1507482335.9,286046999.1,N
1507482355.7,286046998.7,N
1507482375.6,286047000.4,N
1507482395.4,286046999.8,N
1507482415.2,286047000.3,N
1507482435.1,286047004.8,N
1507482436.0,286047004.8,N
1507482455.8,286047012.0,N
1507482475.6,286047011.7,N
1507482495.5,286047013.9,N
1507482515.3,286047010.9,N
1507482535.1,286047010.3,N
1507482555.8,286047012.1,N
1507482575.7,286047012.3,N
1507482595.5,286047007.8,N
1507482615.3,286047013.6,N
1507482635.2,286047012.3,N
1507482655.9,286047012.7,N
1507482675.7,286047009.5,N
1507482695.6,286047006.4,N
1507482715.4,286047003.9,N
1507482735.2,286046998.1,N
1507482755.1,286046996.8,N
1507482756.0,286046996.8,N
1507482775.8,286046995.1,N
1507482795.6,286046996.3,N
1507482815.5,286046992.7,N
1507482835.3,286046990.8,N
1507482855.1,286046990.4,N
1507482875.8,286046989.7,N
1507482895.7,286046987.3,N
1507482915.5,286046988.3,N
1507482935.3,286046987.4,N
1507482955.2,286046985.6,N
1507482975.9,286046984.3,N
1507482995.7,286046982.7,N
1507483015.6,286046982.4,N
1507483035.4,286046980.6,N
1507483055.2,286046981.7,N
1507483075.1,286046981.4,N
1507483076.0,286046981.4,N
1507483095.8,286046981.8,N
1507483115.6,286046980.8,N
1507483135.5,286046978.9,N
1507483155.3,286046979.5,N
1507483175.1,286046978.3,N
1507483195.8,286046978.2,N
1507483215.7,286046977.4,N
1507483235.5,286046978.9,N
1507483255.3,286046979.6,N
1507483275.2,286046979.0,N
1507483295.9,286046979.5,Y
1507483315.7,286046994.1,P
1507483335.6,286046997.6,N
1507483355.4,286046995.4,N
1507483375.2,286046996.8,N
1507483395.1,286046995.1,N
1507483396.0,286046995.1,N
1507483415.8,286046997.3,N
1507483435.6,286047001.2,N
1507483455.5,286046998.5,N
1507483475.3,286046998.6,N
1507483495.1,286047000.6,N
1507483515.9,286046998.5,N
1507483535.7,286047000.9,N
1507483555.5,286047000.1,N
1507483575.4,286047000.5,N
1507483595.2,286047001.0,N
1507483615.0,286046998.5,N
1507483615.9,286046998.5,N
1507483635.7,286047003.9,N
1507483655.6,286047005.0,N
1507483675.4,286047003.5,N
1507483695.2,286047005.3,N
1507483715.1,286047002.9,N
1507483716.0,286047002.9,N
1507483735.8,286047006.6,N
1507483755.6,286047007.6,N
1507483775.5,286047004.8,N
1507483795.3,286047007.6,N
1507483815.1,286047006.4,N
1507483835.9,286047006.6,N
1507483855.7,286047005.0,N
1507483875.5,286047008.5,N
1507483895.4,286047008.7,N
1507483915.2,286047008.0,N
1507483935.0,286047006.5,N
1507483935.9,286047006.5,N
1507483955.7,286047006.8,N
1507483975.6,286047008.9,N
1507483995.4,286047007.9,N
1507484015.2,286047007.8,N
1507484035.1,286047011.7,Y
1507484036.0,286047011.7,P
1507484055.8,286047004.8,N
1507484075.6,286047005.3,N
1507484095.5,286047004.7,N
1507484115.3,286047004.7,N
1507484135.1,286047006.4,N
1507484155.9,286047004.5,N
1507484175.7,286047003.3,N
1507484195.5,286047005.1,N
1507484215.4,286047005.3,N
1507484235.2,286047009.2,Y
1507484255.0,286047003.3,P
1507484255.9,286047003.3,N
1507484275.8,286047004.3,P
1507484295.6,286047001.8,N
1507484315.4,286046998.5,N
1507484335.3,286046998.5,N
1507484355.1,286047003.9,N
1507484356.0,286047003.9,N
1507484375.8,286047009.5,Y
1507484395.7,286047013.2,P
1507484415.5,286047012.6,N
1507484435.3,286047021.2,P
1507484455.2,286047024.1,Y
1507484475.9,286047014.1,P
1507484495.7,286047015.0,P
1507484515.6,286047012.9,P
1507484535.4,286047009.6,Y
1507484555.2,286046999.3,P
1507484575.1,286046999.7,N
1507484576.0,286046999.7,N
1507484595.8,286047000.4,N
1507484615.6,286046999.1,N
1507484635.5,286046997.4,N
1507484655.3,286046997.0,N
1507484675.1,286046998.1,N
1507484695.8,286046997.8,N
1507484715.7,286046996.1,N
1507484735.5,286046992.6,N
1507484755.3,286046997.3,N
1507484775.2,286047001.5,N
1507484795.9,286047000.2,N
1507484815.7,286047003.8,N
1507484835.6,286047001.9,N
1507484855.4,286047000.1,N
1507484875.2,286046999.9,N
1507484895.1,286047001.7,N
1507484896.0,286047001.7,N
1507484915.8,286047003.4,N
1507484935.6,286047007.5,N
1507484955.5,286047008.7,N
1507484975.3,286047008.3,N
1507484995.1,286047003.7,N
1507485015.8,286047009.0,N
1507485035.7,286047005.3,N
1507485055.5,286047000.1,N
1507485075.3,286046993.7,N
1507485095.2,286046992.8,N
1507485115.9,286046989.1,N
1507485135.7,286046985.6,Y
1507485155.6,286046980.5,P
1507485175.4,286046979.2,N
1507485195.2,286046978.6,N
1507485215.1,286046976.2,N
1507485216.0,286046976.2,N
1507485235.8,286046980.4,N
1507485255.6,286046978.3,N
1507485275.5,286046974.3,Y
1507485295.3,286046992.5,P
1507485315.1,286046989.2,N
1507485335.9,286046989.6,N
1507485355.7,286046990.0,N
1507485375.5,286046990.0,N
1507485395.4,286046985.7,Y
1507485415.2,286046995.8,P
1507485435.0,286046993.8,N
1507485435.9,286046993.8,N
1507485455.8,286046995.5,N
1507485475.6,286046993.7,N
1507485495.4,286046991.7,Y
1507485515.3,286046998.9,P
1507485535.1,286046998.7,N
1507485555.8,286046997.5,N
1507485575.7,286046997.7,N
1507485595.5,286046998.0,N
