#timestamp,LO_Frequency,Hit,StdDev 
1582819215.9,286046997.0,N
1582819235.7,286046997.7,N
1582819255.5,286046997.6,N
1582819275.4,286046997.2,N
1582819295.2,286047001.1,N
1582819315.1,286046999.8,N
1582819316.0,286046999.8,N
1582819335.8,286046999.0,N
1582819355.6,286046998.8,N
1582819375.5,286046997.1,N
1582819395.3,286046999.6,N
1582819415.2,286046996.5,N
1582819435.9,286046996.7,N
1582819455.7,286046998.8,N
1582819475.6,286046997.0,N
1582819495.4,286046997.8,N
1582819515.2,286046996.5,N
1582819535.1,286046996.6,N
1582819536.0,286046996.6,N
1582819555.8,286046996.7,N
1582819575.7,286046997.7,N
1582819595.5,286046997.1,N
1582819615.3,286046996.8,N
1582819635.2,286046995.4,Y
1582819655.0,286047000.8,P
1582819655.9,286047000.8,N
1582819675.8,286046999.7,N
1582819695.6,286047002.7,N
1582819715.4,286047001.9,N
1582819735.3,286047001.8,N
1582819755.1,286047004.4,N
1582819775.9,286047001.1,N
1582819795.7,286046998.9,N
1582819815.5,286046998.9,N
1582819835.4,286047001.0,N
1582819855.2,286046999.0,N
1582819875.0,286047002.7,N
1582819875.9,286047002.7,N
1582819895.8,286047004.0,N
1582819915.6,286047005.6,N
1582819935.5,286047005.5,N
1582819955.3,286047001.3,N
1582819975.1,286046998.5,N
1582819995.9,286046999.4,N
1582820015.7,286046998.6,N
1582820035.5,286047002.3,N
1582820055.4,286047001.9,N
1582820075.2,286047001.3,N
1582820095.1,286047001.9,N
1582820096.0,286047001.9,N
1582820115.8,286047000.9,N
1582820135.6,286047000.5,N
1582820155.5,286047001.9,N
1582820175.3,286047001.7,N
1582820195.2,286047002.6,N
1582820215.9,286046998.2,N
1582820235.7,286046999.2,N
1582820285.6,286047000.6,E
1582820295.5,286047002.4,N
1582820315.4,286047002.0,P
1582820335.2,286047003.8,P
1582820355.1,286047003.5,Y
1582820356.0,286047003.5,P
1582820375.8,286046998.8,P
1582820395.6,286046998.9,N
1582820415.5,286046998.4,N
1582820435.3,286046999.0,N
1582820455.2,286047000.1,N
1582820475.9,286047001.2,N
1582820495.7,286046999.1,N
1582820515.6,286047001.1,N
1582820535.4,286047000.3,N
1582820555.2,286047000.4,N
1582820575.1,286047002.4,N
1582820576.0,286047002.4,N
1582820595.8,286047000.9,N
1582820615.7,286046998.3,N
1582820635.5,286047000.7,N
1582820655.3,286047001.2,N
1582820675.2,286046999.3,N
1582820695.0,286046998.9,N
1582820695.9,286046998.9,N
1582820715.8,286047001.1,N
1582820735.6,286047001.0,N
1582820755.4,286046998.7,N
1582820775.3,286046998.3,N
1582820795.1,286047001.1,N
1582820815.8,286046998.2,N
1582820835.7,286046998.6,N
1582820855.5,286046999.5,N
1582820875.4,286046998.2,N
1582820895.2,286047000.8,N
1582820915.0,286047002.7,N
1582820915.9,286047002.7,N
1582820935.8,286046998.2,N
1582820955.6,286046998.6,N
1582820975.5,286046999.2,N
1582820995.3,286046997.2,N
1582821015.1,286046998.0,N
1582821035.9,286046997.5,N
1582821055.7,286046997.7,N
1582821075.5,286046997.8,N
1582821095.4,286046997.8,N
1582821115.2,286046997.3,N
1582821135.1,286046997.6,N
1582821136.0,286046997.6,N
1582821155.8,286046995.6,N
1582821175.6,286046996.2,N
1582821195.5,286046995.5,N
1582821215.3,286046995.9,N
1582821235.2,286046995.1,N
1582821255.9,286046994.1,Y
1582821275.7,286046996.4,P
1582821295.6,286046995.9,P
1582821315.4,286046995.8,P
1582821335.3,286046995.0,Y
1582821355.1,286047000.3,P
1582821356.0,286047000.3,N
1582821375.8,286047000.4,N
1582821395.7,286047001.0,N
1582821415.5,286046998.5,N
1582821435.3,286046998.5,N
1582821455.2,286046998.6,N
1582821475.0,286046998.9,N
1582821475.9,286046998.9,N
1582821495.8,286046998.5,N
1582821515.6,286046999.5,N
1582821535.4,286046998.9,N
1582821555.3,286046999.3,N
1582821575.1,286046998.4,N
1582821595.9,286047001.2,N
1582821615.7,286046999.1,N
1582821635.5,286046997.1,N
1582821655.4,286046996.8,N
1582821675.2,286046996.8,N
1582821695.0,286046995.4,Y
1582821695.9,286046995.4,P
1582821715.8,286046994.9,N
1582821735.6,286046997.4,N
1582821755.5,286046997.3,N
1582821775.3,286046997.4,N
1582821795.1,286046996.5,N
1582821815.9,286046998.1,N
1582821835.7,286047001.2,N
1582821855.6,286046999.5,N
1582821875.4,286047000.7,N
1582821895.2,286046996.6,N
1582821915.1,286046998.1,N
1582821916.0,286046998.1,N
1582821935.8,286046999.4,N
1582821955.6,286046999.3,N
1582821975.5,286046996.7,N
1582821995.3,286046996.6,N
1582822015.2,286046999.2,N
1582822035.9,286046996.8,N
1582822055.7,286046997.3,N
1582822075.6,286046997.5,N
1582822095.4,286046997.2,N
1582822115.3,286046996.8,N
1582822135.1,286046997.8,N
1582822136.0,286046997.8,N
1582822155.8,286046997.2,N
1582822175.7,286046995.0,Y
1582822195.5,286046999.6,P
1582822215.4,286046998.7,N
1582822235.2,286047000.7,N
1582822255.0,286046999.2,N
1582822255.9,286046999.2,N
1582822275.8,286046999.1,N
1582822295.6,286046996.8,Y
1582822315.5,286046998.4,P
1582822335.3,286046998.3,P
1582822355.1,286046998.6,P
1582822375.9,286046998.5,Y
1582822395.7,286047001.2,P
1582822415.6,286046998.2,N
1582822435.4,286046998.1,N
1582822455.2,286046998.7,N
1582822475.1,286047001.1,N
1582822476.0,286047001.1,N
1582822495.8,286047001.1,N
1582822515.6,286047000.3,N
1582822535.5,286047001.2,N
1582822555.3,286047000.4,N
1582822575.2,286047000.7,N
1582822595.9,286047002.7,N
1582822615.7,286047000.4,N
1582822635.6,286046999.7,N
1582822655.4,286047000.1,N
1582822675.3,286047001.0,N
1582822695.1,286047000.9,N
1582822696.0,286047000.9,N
1582822715.8,286047000.8,N
1582822735.7,286046999.0,N
1582822755.5,286047001.1,N
1582822775.4,286047000.8,N
1582822795.2,286047001.2,N
