#timestamp,LO_Frequency,Hit 
1505329215.9,286046984.0,P
1505329235.7,286047005.6,P
1505329255.5,286047005.2,N
1505329275.4,286047005.6,N
1505329295.2,286047004.4,N
1505329315.0,286046999.8,N
1505329315.9,286046999.8,N
1505329335.8,286047002.8,N
1505329355.6,286047007.6,N
1505329375.4,286047005.4,N
1505329395.2,286047004.5,N
1505329415.1,286047006.6,N
1505329416.0,286047006.6,N
1505329435.8,286047008.9,N
1505329455.6,286047006.6,N
1505329475.5,286047004.8,N
1505329495.3,286047001.9,N
1505329515.1,286047000.0,N
1505329535.9,286047001.8,N
1505329555.7,286047009.9,N
1505329575.5,286047011.4,N
1505329595.4,286047015.0,N
1505329615.2,286047016.4,N
1505329635.0,286047017.5,N
1505329635.9,286047017.5,N
1505329655.8,286047021.5,N
1505329675.6,286047024.4,N
1505329695.4,286047028.0,P
1505329715.3,286047017.5,N
1505329735.1,286047021.8,N
1505329736.0,286047021.8,N
1505329755.8,286047021.9,P
1505329775.7,286047007.4,P
1505329795.5,286047003.1,N
1505329815.3,286047004.1,N
1505329835.2,286047007.3,N
1505329855.9,286047003.7,N
1505329875.7,286047003.1,N
1505329895.6,286047004.2,N
1505329915.4,286047001.8,N
1505329935.2,286047003.5,N
1505329955.1,286047000.8,N
1505329956.0,286047000.8,N
1505329975.8,286046999.9,N
1505329995.6,286046999.5,N
1505330015.4,286046997.4,N
1505330035.3,286046998.7,N
1505330055.1,286046995.8,N
1505330075.8,286046996.0,N
1505330095.7,286046995.6,N
1505330115.5,286046993.6,N
1505330135.3,286046994.6,N
1505330155.2,286046990.1,N
1505330175.9,286046991.9,N
1505330195.7,286046995.3,N
1505330215.6,286046996.7,N
1505330235.4,286046997.7,N
1505330255.2,286046997.7,N
1505330275.1,286046998.7,N
1505330276.0,286046998.7,N
1505330295.8,286046996.2,N
1505330315.6,286046997.6,N
1505330335.4,286046997.4,N
1505330355.3,286046995.4,N
1505330375.1,286046993.7,N
1505330395.8,286046993.7,N
1505330415.7,286046998.5,N
1505330435.5,286046996.5,N
1505330455.3,286046995.7,N
1505330475.2,286046992.5,N
1505330495.9,286046988.2,P
1505330515.7,286046986.1,P
1505330535.6,286046984.9,P
1505330555.4,286046986.8,N
1505330575.2,286046985.4,P
1505330595.1,286046995.5,N
1505330615.8,286046991.7,N
1505330635.6,286046992.7,N
1505330655.4,286046989.9,N
1505330675.3,286046987.1,P
1505330695.1,286046995.3,N
1505330715.8,286046997.6,N
1505330735.7,286046997.6,N
1505330755.5,286046997.0,N
1505330775.3,286047001.1,N
1505330795.2,286046997.2,N
1505330815.9,286046993.4,N
1505330835.7,286046997.8,N
1505330855.6,286046993.9,N
1505330875.4,286046994.4,N
1505330895.2,286046995.6,N
1505330915.1,286046995.1,N
1505330916.0,286046995.1,N
1505330935.8,286046996.2,N
1505330955.6,286046994.2,N
1505330975.5,286046993.1,N
1505330995.3,286046991.9,N
1505331015.1,286046992.1,N
1505331035.8,286046994.6,N
1505331055.7,286046998.4,N
1505331075.5,286046997.5,N
1505331095.3,286046995.4,N
1505331115.2,286046997.7,N
1505331135.9,286046999.3,N
1505331155.7,286047000.3,N
1505331175.6,286047000.6,N
1505331195.4,286047001.0,N
1505331215.2,286047003.9,N
1505331235.1,286047003.4,N
1505331236.0,286047003.4,N
1505331255.8,286047003.2,N
1505331275.6,286047004.2,N
1505331295.4,286047003.5,N
1505331315.3,286047006.0,N
1505331335.1,286047006.4,N
1505331355.8,286047007.3,N
1505331375.7,286047004.7,N
1505331395.5,286047005.3,N
1505331415.3,286047002.4,N
1505331435.2,286046996.6,N
1505331455.9,286047001.5,N
1505331475.7,286047007.0,N
1505331495.6,286047008.4,N
1505331515.4,286047010.5,N
1505331535.2,286047013.8,N
1505331555.1,286047016.1,P
1505331556.0,286047016.1,N
1505331575.8,286047021.6,P
1505331595.6,286047020.2,N
1505331615.5,286047021.4,P
1505331635.3,286047006.6,N
1505331655.1,286047006.3,N
1505331675.9,286047010.8,N
1505331695.7,286047012.1,N
1505331715.5,286047008.9,N
1505331735.4,286047008.4,N
1505331755.2,286047010.7,N
1505331775.0,286047008.0,N
1505331775.9,286047008.0,N
1505331795.8,286047009.0,N
1505331815.6,286047007.2,N
1505331835.4,286047006.0,N
1505331855.3,286047005.1,N
1505331875.1,286047005.4,N
1505331876.0,286047005.4,N
1505331895.8,286047006.7,N
1505331915.6,286047005.5,N
1505331935.5,286047005.8,N
1505331955.3,286047003.9,N
1505331975.1,286047005.1,N
1505331995.9,286047007.4,N
1505332015.7,286047007.0,N
1505332035.5,286047004.1,N
1505332055.4,286047002.5,N
1505332075.2,286047003.8,N
1505332095.0,286047004.1,N
1505332095.9,286047004.1,N
1505332115.8,286047005.9,N
1505332135.6,286047006.0,N
1505332155.4,286047002.2,N
1505332175.3,286047002.9,N
1505332195.1,286047004.0,N
1505332196.0,286047004.0,N
1505332215.8,286047004.7,N
1505332235.7,286047007.6,P
1505332255.5,286046999.9,N
1505332275.3,286047001.4,N
1505332295.2,286047002.5,N
1505332315.9,286047002.3,N
1505332335.7,286047003.2,N
1505332355.6,286047005.6,N
1505332375.4,286047002.0,N
1505332395.2,286047000.2,N
1505332415.0,286046998.4,N
1505332415.9,286046998.4,N
1505332435.8,286046998.0,N
1505332455.6,286046995.6,N
1505332475.4,286046993.5,N
1505332495.3,286046991.4,N
1505332515.1,286046989.6,N
1505332535.8,286046988.0,N
1505332555.7,286046988.8,N
1505332575.5,286046990.7,N
1505332595.3,286046989.3,N
1505332615.2,286046987.3,N
1505332635.9,286046985.8,N
1505332655.7,286046987.4,N
1505332675.6,286046991.2,N
1505332695.4,286046992.7,N
1505332715.2,286046990.2,N
1505332735.0,286046989.0,N
1505332736.0,286046989.0,N
1505332755.8,286046989.6,N
1505332775.6,286046988.9,N
1505332795.4,286046989.3,N
