#timestamp,LO_Frequency,Hit,StdDev 
1711868415.4,286047000.3,N
1711868435.2,286046999.9,N
1711868455.0,286047002.8,N
1711868455.9,286047002.8,N
1711868475.8,286047002.1,N
1711868495.6,286047000.1,N
1711868515.5,286047002.7,N
1711868535.3,286047000.0,N
1711868555.1,286047000.8,N
1711868575.9,286046998.3,N
1711868595.7,286046999.5,N
1711868615.5,286046998.8,N
1711868635.4,286046998.5,N
1711868655.2,286046998.2,N
1711868675.1,286046999.0,N
1711868676.0,286046999.0,N
1711868695.8,286047000.8,N
1711868715.6,286046998.1,N
1711868735.5,286046998.7,N
1711868755.3,286046998.7,N
1711868775.2,286046996.6,N
1711868795.9,286046996.9,N
1711868815.7,286046996.6,N
1711868835.6,286046998.9,N
1711868855.4,286046998.6,N
1711868875.3,286046999.9,N
1711868895.1,286046998.3,N
1711868896.0,286046998.3,N
1711868915.8,286046998.4,N
1711868935.7,286046998.4,N
1711868955.5,286046998.2,N
1711868975.3,286046998.7,N
1711868995.2,286046998.4,N
1711869015.0,286046999.5,N
1711869015.9,286046999.5,N
1711869035.8,286046997.0,N
1711869055.6,286046999.5,N
1711869075.4,286046996.8,Y
1711869095.3,286046998.6,P
1711869115.1,286046999.3,P
1711869135.9,286046998.6,P
1711869155.7,286046998.9,Y
1711869175.5,286047000.3,P
1711869195.4,286046999.7,N
1711869215.2,286047002.3,P
1711869235.0,286047002.4,N
1711869235.9,286047002.4,N
1711869255.8,286047002.5,N
1711869275.6,286047002.8,N
1711869295.5,286046999.8,N
1711869315.3,286047011.9,Y
1711869335.1,286047000.6,P
1711869355.9,286046998.1,P
1711869375.7,286047000.9,N
1711869395.6,286047000.0,N
1711869415.4,286046999.9,N
1711869435.2,286047000.4,N
1711869455.1,286046998.4,N
1711869456.0,286046998.4,N
1711869475.8,286047001.2,N
1711869495.6,286046998.2,N
1711869515.5,286046998.3,N
1711869535.3,286047000.6,N
1711869555.2,286047000.3,N
1711869575.9,286047000.3,N
1711869595.7,286047000.9,N
1711869615.6,286047000.3,N
1711869635.4,286046999.7,N
1711869655.2,286047001.8,N
1711869675.1,286047002.1,N
1711869676.0,286047002.1,N
1711869695.8,286047002.5,N
1711869715.7,286047002.8,N
1711869735.5,286046999.9,N
1711869755.3,286047000.2,N
1711869775.2,286047000.2,N
1711869795.0,286047001.0,N
1711869795.9,286047001.0,N
1711869815.8,286046999.3,N
1711869835.6,286047001.2,N
1711869855.4,286047000.3,N
1711869875.3,286047002.7,N
1711869895.1,286046999.9,N
1711869915.9,286046999.8,N
1711869935.7,286047002.6,N
1711869955.5,286047002.3,N
1711869975.4,286047000.1,N
1711869995.2,286046999.9,N
1711870015.0,286047002.7,N
1711870016.0,286047002.7,N
1711870035.8,286046999.8,N
1711870055.6,286047001.5,N
1711870075.5,286046999.8,N
1711870095.3,286047002.8,N
1711870115.1,286047001.2,N
1711870135.9,286047000.9,N
1711870155.7,286046998.3,N
1711870175.6,286046998.9,N
1711870195.4,286047001.2,N
1711870215.2,286046998.6,N
1711870235.1,286046998.6,N
1711870236.0,286046998.6,N
1711870255.8,286046998.8,N
1711870275.7,286047001.2,N
1711870295.5,286047000.7,N
1711870315.3,286047000.6,N
1711870335.2,286047001.2,N
1711870355.0,286047001.2,N
1711870355.9,286047001.2,N
1711870375.8,286047000.3,N
1711870395.6,286047001.1,N
1711870415.4,286046998.2,N
1711870435.3,286047000.9,N
1711870455.1,286047001.0,N
1711870475.9,286046998.5,N
1711870495.7,286047000.7,N
1711870515.5,286047000.8,N
1711870535.4,286047000.6,N
1711870555.2,286047000.1,N
1711870575.1,286047000.2,N
1711870576.0,286047000.2,N
1711870595.8,286047002.3,N
1711870615.6,286047002.1,N
1711870635.5,286047002.8,N
1711870655.3,286046999.7,N
1711870675.2,286047002.4,N
1711870695.9,286046999.7,N
1711870715.7,286047002.6,N
1711870735.6,286047002.6,N
1711870755.4,286047002.1,N
1711870775.3,286047001.9,N
1711870795.1,286047002.5,N
1711870796.0,286047002.5,N
1711870815.8,286047001.4,N
1711870835.7,286047004.4,Y
1711870855.5,286047002.3,P
1711870875.3,286047002.7,P
1711870895.2,286046999.9,N
1711870915.0,286046998.5,N
1711870915.9,286046998.5,N
1711870935.8,286047000.8,N
1711870955.6,286046999.2,N
1711870975.4,286046999.4,N
1711870995.3,286046999.4,N
1711871015.1,286046996.6,N
1711871035.9,286046997.2,N
1711871055.7,286046997.2,N
1711871075.5,286046999.6,N
1711871095.4,286046999.5,N
1711871115.2,286046999.0,N
1711871135.0,286046998.6,N
1711871135.9,286046998.6,N
1711871155.8,286047000.9,N
1711871175.6,286046998.4,N
1711871195.5,286047000.7,N
1711871215.3,286047000.0,N
1711871235.1,286047000.2,N
1711871255.7,286047000.0,N
1711871275.5,286047000.3,N
1711871295.3,286046998.1,N
1711871315.2,286046998.6,N
1711871335.0,286046998.1,N
1711871335.9,286046998.1,N
1711871355.8,286047000.8,N
1711871375.6,286046998.4,N
1711871395.4,286046998.3,N
1711871415.3,286046999.5,N
1711871435.1,286046996.5,Y
1711871455.9,286046998.9,P
1711871475.7,286046998.9,P
1711871495.5,286046999.0,P
1711871515.4,286046999.6,Y
1711871535.2,286047001.2,P
1711871555.1,286046998.4,N
1711871556.0,286046998.4,N
1711871575.8,286046998.3,N
1711871595.6,286047000.6,N
1711871615.5,286047001.2,N
1711871635.3,286046999.7,N
1711871655.1,286047002.3,N
1711871675.9,286047002.1,N
1711871695.7,286047002.4,N
1711871715.6,286046999.8,N
1711871735.4,286047002.8,N
1711871755.2,286047000.3,N
1711871775.1,286047000.7,N
1711871776.0,286047000.7,N
1711871795.8,286047000.1,N
1711871815.6,286047007.7,Y
1711871835.5,286047009.8,P
1711871855.3,286047008.6,N
1711871875.2,286047006.7,N
1711871895.9,286047007.5,N
1711871915.7,286047005.0,N
1711871935.6,286047005.6,N
1711871955.4,286047005.7,N
1711871975.3,286047004.8,N
1711871995.1,286047004.6,N
1711871996.0,286047004.6,N
