#timestamp,LO_Frequency,Hit,StdDev 
1506772815.0,286046995.6,N
1506772815.9,286046995.6,N
1506772835.8,286046993.4,N
1506772855.6,286046992.3,N
1506772875.4,286046993.7,N
1506772895.3,286046994.3,N
1506772915.1,286046994.1,N
1506772916.0,286046994.1,N
1506772935.8,286046992.2,N
1506772955.7,286046994.5,N
1506772975.5,286046992.5,N
1506772995.3,286046992.3,N
1506773015.2,286046992.1,N
1506773035.9,286046995.6,N
1506773055.7,286046996.4,N
1506773075.6,286046994.6,N
1506773095.4,286046993.3,N
1506773115.2,286046995.0,N
1506773135.0,286046997.2,N
1506773136.0,286046997.2,N
1506773155.8,286046996.0,N
1506773175.6,286046995.9,N
1506773195.4,286046996.3,N
1506773215.3,286046997.5,N
1506773235.1,286046999.5,N
1506773255.8,286046997.0,N
1506773275.7,286046996.9,N
1506773295.5,286046994.5,N
1506773315.3,286046994.2,Y
1506773335.2,286046995.5,P
1506773355.0,286046993.9,P
1506773355.9,286046993.9,P
1506773375.7,286046995.7,Y
1506773395.6,286046999.9,P
1506773415.4,286046999.0,N
1506773435.2,286046999.7,N
1506773455.1,286047000.8,N
1506773456.0,286047000.8,N
1506773475.8,286046999.9,N
1506773495.6,286047000.3,N
1506773515.5,286047002.4,N
1506773535.3,286047002.4,N
1506773555.1,286047002.1,N
1506773575.9,286047001.9,N
1506773595.7,286047002.3,N
1506773615.5,286046999.7,N
1506773635.4,286046998.3,N
1506773655.2,286046993.4,Y
1506773675.0,286046997.7,P
1506773675.9,286046997.7,N
1506773695.8,286046995.4,P
1506773715.6,286046995.8,N
1506773735.4,286046999.5,N
1506773755.3,286046994.5,Y
1506773775.1,286046997.4,P
1506773776.0,286046997.4,P
1506773795.8,286047002.7,P
1506773815.7,286047002.8,N
1506773835.5,286047005.9,N
1506773855.3,286047002.3,N
1506773875.2,286046999.7,N
1506773895.9,286047005.6,N
1506773915.7,286047003.5,N
1506773935.5,286046998.6,N
1506773955.4,286046995.4,N
1506773975.2,286046996.4,N
1506773995.0,286046995.0,N
1506773995.9,286046995.0,N
1506774015.8,286046994.4,N
1506774035.6,286046991.8,N
1506774055.4,286046996.4,N
1506774075.3,286046997.9,N
1506774095.1,286046998.7,N
1506774096.0,286046998.7,N
1506774115.8,286047003.3,N
1506774135.7,286047003.8,N
1506774155.5,286047002.5,N
1506774175.3,286047002.3,N
1506774195.2,286046999.8,N
1506774215.9,286047001.9,N
1506774235.7,286046999.7,N
1506774255.5,286046996.9,N
1506774275.4,286046996.6,N
1506774295.2,286046995.3,N
1506774315.0,286046995.1,N
1506774315.9,286046995.1,N
1506774335.8,286046997.0,N
1506774355.6,286046998.0,N
1506774375.4,286046997.1,N
1506774395.3,286046996.5,N
1506774415.1,286046998.2,N
1506774416.0,286046998.2,N
1506774435.8,286047000.9,N
1506774455.7,286046997.9,N
1506774475.5,286046995.0,N
1506774495.3,286046996.5,N
1506774515.2,286046997.7,N
1506774535.9,286046997.6,N
1506774555.7,286046998.0,N
1506774575.5,286046996.8,N
1506774595.4,286047001.2,N
1506774615.2,286046998.5,N
1506774635.0,286047001.8,N
1506774635.9,286047001.8,N
1506774655.8,286047006.0,N
1506774675.6,286047001.4,N
1506774695.4,286047000.2,N
1506774715.3,286047004.1,N
1506774735.1,286046998.3,N
1506774736.0,286046998.3,N
1506774755.8,286046999.0,N
1506774775.7,286046996.3,N
1506774795.5,286046995.5,N
1506774815.3,286046998.0,N
1506774835.2,286047000.4,N
1506774855.9,286047000.2,N
1506774875.7,286047000.4,N
1506774895.5,286047000.1,N
1506774915.4,286047002.5,N
1506774935.2,286047001.3,N
1506774955.0,286046998.9,N
1506774955.9,286046998.9,N
1506774975.8,286046998.2,N
1506774995.6,286046998.8,N
1506775015.4,286046996.5,N
1506775035.3,286046999.0,N
1506775055.1,286046998.4,N
1506775075.8,286046999.4,N
1506775095.7,286046995.9,N
1506775115.5,286046993.8,N
1506775135.3,286046996.4,N
1506775155.2,286046994.1,N
1506775175.9,286046994.4,N
1506775195.7,286046992.1,N
1506775215.6,286046993.8,N
1506775235.4,286046996.9,N
1506775255.2,286046996.6,N
1506775275.0,286046999.3,N
1506775276.0,286046999.3,N
1506775295.8,286046996.7,N
1506775315.6,286046995.4,N
1506775335.5,286046991.4,Y
1506775355.3,286046994.6,P
1506775375.1,286046996.8,N
1506775395.9,286046996.5,N
1506775415.7,286046996.6,Y
1506775435.5,286047001.3,P
1506775455.4,286047001.9,N
1506775475.2,286047002.7,N
1506775495.0,286046999.9,N
1506775495.9,286046999.9,N
1506775515.7,286046996.9,N
1506775535.6,286046996.7,N
1506775555.4,286046999.3,N
1506775575.2,286046996.8,N
1506775595.1,286046999.2,N
1506775596.0,286046999.2,N
1506775615.8,286047000.5,N
1506775635.6,286047000.9,N
1506775655.5,286047002.7,N
1506775675.3,286047004.4,N
1506775695.1,286047001.4,N
1506775715.9,286047000.2,N
1506775735.7,286046996.6,N
1506775755.5,286046999.2,N
1506775775.4,286046997.0,N
1506775795.2,286046998.9,N
1506775815.0,286047002.8,N
1506775815.9,286047002.8,N
1506775835.8,286047000.8,N
1506775855.6,286047000.1,N
1506775875.4,286047002.7,N
1506775895.3,286047007.2,Y
1506775915.1,286047006.4,P
1506775916.0,286047006.4,N
1506775935.8,286047004.5,N
1506775955.7,286047002.6,N
1506775975.5,286047004.1,N
1506775995.3,286047002.6,N
1506776015.1,286047001.7,N
1506776035.9,286047004.1,N
1506776055.7,286047002.1,N
1506776075.5,286047000.9,N
1506776095.4,286047000.5,N
1506776115.2,286047001.2,N
1506776135.0,286046997.4,N
1506776135.9,286046997.4,N
1506776155.8,286046994.7,N
1506776175.6,286046992.0,N
1506776195.4,286046993.7,N
1506776215.3,286046999.2,N
1506776235.1,286046993.5,N
1506776236.0,286046993.5,N
1506776255.8,286046995.9,N
1506776275.7,286046995.2,N
1506776295.5,286046994.8,N
1506776315.3,286046995.7,N
1506776335.2,286046999.6,N
1506776355.9,286046998.7,N
1506776375.7,286047002.5,N
1506776395.5,286047003.8,N
