#timestamp,LO_Frequency,Hit,StdDev 
1506906015.9,286046994.3,N
1506906035.7,286046991.8,Y
1506906055.6,286046999.2,P
1506906075.4,286046998.4,N
1506906095.2,286046999.5,N
1506906115.1,286046998.5,N
1506906116.0,286046998.5,N
1506906135.8,286046998.7,N
1506906155.6,286047000.6,N
1506906175.5,286047000.0,N
1506906195.3,286047000.0,N
1506906215.1,286047007.2,Y
1506906235.9,286047012.2,P
1506906255.7,286047017.9,N
1506906275.5,286047019.9,N
1506906295.4,286047023.0,N
1506906315.2,286047022.7,N
1506906335.0,286047025.0,N
1506906335.9,286047025.0,N
1506906355.8,286047026.0,Y
1506906375.6,286047012.3,P
1506906395.4,286047012.2,P
1506906415.3,286047014.0,P
1506906435.1,286047015.4,Y
1506906436.0,286047015.4,P
1506906455.8,286047003.1,P
1506906475.7,286047002.3,N
1506906495.5,286047002.5,N
1506906515.3,286047001.2,N
1506906535.2,286046996.7,N
1506906555.9,286046998.5,N
1506906575.7,286046999.7,N
1506906595.5,286047005.5,N
1506906615.4,286047007.6,N
1506906635.2,286047007.0,N
1506906655.0,286047006.7,N
1506906655.9,286047006.7,N
1506906675.8,286047007.1,N
1506906695.6,286047009.0,N
1506906715.4,286047008.9,N
1506906735.3,286047006.2,N
1506906755.1,286047007.9,N
1506906756.0,286047007.9,N
1506906775.8,286047008.4,N
1506906795.7,286047008.3,N
1506906815.5,286047009.4,N
1506906835.3,286047011.3,N
1506906855.2,286047014.9,Y
1506906875.9,286047006.4,P
1506906895.7,286047009.0,P
1506906915.6,286047008.7,P
1506906935.4,286047010.6,Y
1506906955.5,286047002.9,P
1506906975.3,286047005.2,N
1506906995.1,286047003.6,N
1506907015.9,286047002.5,N
1506907035.7,286046998.0,N
1506907055.5,286046991.8,N
1506907075.4,286046991.3,N
1506907095.2,286046989.9,N
1506907115.0,286046987.3,N
1506907115.9,286046987.3,N
1506907135.8,286046982.1,N
1506907155.6,286046976.1,N
1506907175.4,286046975.6,N
1506907195.2,286046971.4,N
1506907215.1,286046969.6,N
1506907216.0,286046969.6,N
1506907235.8,286046966.2,N
1506907255.6,286046968.8,N
1506907275.5,286046968.5,N
1506907295.3,286046968.6,N
1506907315.1,286046970.5,N
1506907335.9,286046970.7,N
1506907355.7,286046966.9,N
1506907375.5,286046967.6,N
1506907395.4,286046962.2,N
1506907415.2,286046963.6,N
1506907435.0,286046961.3,N
1506907435.9,286046961.3,N
1506907455.8,286046960.3,N
1506907475.6,286046962.7,N
1506907495.4,286046963.8,N
1506907515.2,286046962.9,N
1506907535.1,286046961.9,N
1506907536.0,286046961.9,Y
1506907555.8,286046989.1,P
1506907575.7,286046985.6,N
1506907595.5,286046981.1,N
1506907615.3,286046984.0,N
1506907635.1,286046986.3,N
1506907655.9,286046987.7,N
1506907675.7,286046987.4,N
1506907695.5,286046989.5,N
1506907715.4,286046988.2,N
1506907735.2,286046987.5,N
1506907755.0,286046987.5,N
1506907755.9,286046987.5,N
1506907775.8,286046987.8,N
1506907795.6,286046986.5,Y
1506907815.4,286046998.8,P
1506907835.3,286046998.8,N
1506907855.1,286047000.2,N
1506907856.0,286047000.2,N
1506907875.8,286047002.7,N
1506907895.7,286046999.9,N
1506907915.5,286046999.5,N
1506907935.3,286046997.5,N
1506907955.2,286046997.9,N
1506907975.9,286046998.8,N
1506907995.7,286046996.1,N
1506908015.5,286046997.7,N
1506908035.4,286046994.0,N
1506908055.2,286046993.3,N
1506908075.0,286046996.3,N
1506908075.9,286046996.3,N
1506908095.8,286046994.7,N
1506908115.6,286046992.4,N
1506908135.4,286046996.3,N
1506908155.3,286046995.8,N
1506908175.1,286046994.2,N
1506908195.8,286046993.5,N
1506908215.7,286046995.9,N
1506908235.5,286046993.7,N
1506908255.3,286046996.0,N
1506908275.2,286046995.2,N
1506908295.9,286046994.9,N
1506908315.7,286046993.9,N
1506908335.6,286046992.8,N
1506908355.4,286046987.3,Y
1506908375.2,286046993.4,P
1506908395.1,286046997.2,N
1506908396.0,286046997.2,N
1506908415.8,286047006.8,Y
1506908435.6,286047011.3,P
1506908455.5,286047016.6,N
1506908475.3,286047019.1,N
1506908495.1,286047023.3,N
1506908515.9,286047025.7,N
1506908535.7,286047031.0,Y
1506908555.5,286047018.4,P
1506908575.4,286047018.8,P
1506908595.2,286047018.3,P
1506908615.0,286047019.1,Y
1506908615.9,286047019.1,P
1506908635.8,286047003.1,P
1506908655.6,286047005.5,N
1506908675.4,286047005.9,N
1506908695.3,286047008.0,N
1506908715.1,286047010.6,N
1506908716.0,286047010.6,N
1506908735.8,286047011.1,N
1506908755.6,286047013.2,N
1506908775.5,286047012.6,N
1506908795.3,286047011.1,N
1506908815.1,286047015.2,Y
1506908835.9,286047004.6,P
1506908855.7,286047005.2,N
1506908875.5,286047004.7,N
1506908895.4,286047007.6,N
1506908915.2,286047002.9,N
1506908935.0,286047003.4,N
1506908935.9,286047003.4,N
1506908955.8,286047007.5,Y
1506908975.6,286046998.3,P
1506908995.4,286046999.1,N
1506909015.3,286046998.7,N
1506909035.1,286046998.2,N
1506909055.8,286047001.1,N
1506909075.7,286046998.3,N
1506909095.5,286046997.1,N
1506909115.3,286046996.7,N
1506909135.2,286047001.0,N
1506909155.9,286046999.1,N
1506909175.7,286046995.4,N
1506909195.6,286046995.8,N
1506909215.4,286046994.5,N
1506909235.2,286046993.1,N
1506909255.1,286046987.2,Y
1506909256.0,286046987.2,P
1506909275.8,286046989.2,N
1506909295.6,286046987.5,N
1506909315.4,286046988.3,N
1506909335.3,286046985.2,Y
1506909355.1,286046990.9,P
1506909375.9,286046991.5,P
1506909395.7,286046987.1,P
1506909415.5,286046987.7,Y
1506909435.4,286046996.9,P
1506909455.2,286046997.7,N
1506909475.0,286046997.1,N
1506909475.9,286046997.1,N
1506909495.8,286046994.0,N
1506909515.6,286046991.9,N
1506909535.4,286046987.9,Y
1506909555.3,286046991.4,P
1506909575.1,286046987.1,P
1506909576.0,286046987.1,P
1506909595.8,286046989.4,Y
