#timestamp,LO_Frequency,Hit,StdDev 
1506250815.7,286046998.2,N
1506250835.6,286046998.9,N
1506250855.4,286046997.2,N
1506250875.2,286046993.4,Y
1506250895.1,286046997.6,P
1506250896.0,286046997.6,N
1506250915.8,286046993.6,P
1506250935.6,286046993.9,N
1506250955.5,286046997.6,N
1506250975.3,286046995.1,N
1506250995.1,286046995.8,N
1506251015.8,286046999.2,N
1506251035.7,286047000.4,N
1506251055.5,286047000.6,N
1506251075.3,286046998.2,N
1506251095.2,286046999.2,N
1506251115.9,286046995.1,N
1506251135.7,286046993.7,N
1506251155.6,286046995.5,N
1506251175.4,286046995.1,N
1506251195.2,286046994.9,N
1506251215.1,286046996.7,N
1506251216.0,286046996.7,N
1506251235.8,286046995.3,N
1506251255.6,286046996.3,N
1506251275.5,286046993.9,N
1506251295.3,286046995.0,N
1506251315.1,286046995.1,N
1506251335.9,286046992.0,Y
1506251355.7,286046999.4,P
1506251375.5,286046997.8,N
1506251395.3,286046995.0,P
1506251415.2,286046995.3,N
1506251435.0,286046996.7,N
1506251435.9,286046996.7,N
1506251455.7,286046997.9,N
1506251475.6,286047001.1,N
1506251495.4,286047000.5,N
1506251515.2,286046999.5,N
1506251535.1,286046998.9,N
1506251536.0,286046998.9,N
1506251555.8,286046997.8,N
1506251575.6,286046994.1,Y
1506251595.5,286046997.4,P
1506251615.3,286046997.5,P
1506251635.1,286047000.5,N
1506251655.9,286047000.8,N
1506251675.7,286046997.0,N
1506251695.5,286047000.2,N
1506251715.4,286047002.7,N
1506251735.2,286046996.6,N
1506251755.0,286046995.0,N
1506251755.9,286046995.0,N
1506251775.8,286046997.8,N
1506251795.6,286046996.9,N
1506251815.4,286046999.5,N
1506251835.2,286046999.4,N
1506251855.1,286046996.7,N
1506251856.0,286046996.7,N
1506251875.8,286046999.6,N
1506251895.6,286046997.5,N
1506251915.5,286046996.4,N
1506251935.3,286046999.1,N
1506251955.1,286046997.8,N
1506251975.9,286046996.6,N
1506251995.7,286047001.0,N
1506252015.5,286046999.8,N
1506252035.4,286046999.9,N
1506252055.2,286046997.1,N
1506252075.0,286047000.6,N
1506252075.9,286047000.6,N
1506252095.8,286047001.2,N
1506252115.6,286046997.6,N
1506252135.4,286046996.5,N
1506252155.3,286046993.4,Y
1506252175.1,286046993.4,P
1506252176.0,286046993.4,N
1506252195.8,286046993.4,N
1506252215.7,286046999.5,N
1506252235.5,286047001.5,N
1506252255.3,286046999.3,N
1506252275.1,286046995.0,N
1506252295.9,286046997.1,N
1506252315.7,286046996.6,N
1506252335.5,286046998.6,N
1506252355.4,286046999.0,N
1506252375.2,286047002.8,N
1506252395.0,286047002.0,N
1506252395.9,286047002.0,N
1506252415.8,286047004.3,N
1506252435.6,286047003.3,N
1506252455.4,286047001.8,N
1506252475.3,286047002.9,N
1506252495.1,286047004.2,N
1506252496.0,286047004.2,N
1506252515.8,286047005.7,N
1506252535.7,286047004.7,N
1506252555.5,286047006.2,N
1506252575.3,286047001.4,N
1506252595.1,286047002.3,N
1506252615.9,286047001.9,N
1506252635.7,286047006.9,N
1506252655.5,286047004.0,N
1506252675.4,286047000.2,N
1506252695.2,286046998.4,N
1506252715.0,286047000.2,N
1506252715.9,286047000.2,N
1506252735.8,286047000.2,N
1506252755.6,286047002.4,N
1506252775.4,286046999.9,N
1506252795.3,286046999.4,N
1506252815.1,286046994.4,N
1506252816.0,286046994.4,N
1506252835.8,286046995.2,N
1506252855.7,286046993.7,N
1506252875.5,286046999.5,N
1506252895.3,286046999.6,N
1506252915.2,286046999.0,N
1506252935.9,286047000.1,N
1506252955.7,286047000.5,N
1506252975.5,286047002.3,N
1506252995.4,286047000.0,N
1506253015.2,286047000.5,N
1506253035.0,286046999.1,N
1506253035.9,286046999.1,N
1506253055.8,286047001.9,N
1506253075.6,286047000.1,N
1506253095.4,286047002.7,N
1506253115.3,286047002.0,N
1506253135.1,286047000.9,N
1506253155.8,286046999.7,N
1506253175.7,286046997.7,N
1506253195.5,286046995.6,N
1506253215.3,286046995.2,N
1506253235.2,286047001.0,N
1506253255.9,286046999.4,N
1506253275.7,286046997.6,N
1506253295.6,286046998.6,N
1506253315.4,286047002.4,N
1506253335.2,286047004.3,N
1506253355.0,286047004.0,N
1506253356.0,286047004.0,N
1506253375.8,286047005.4,N
1506253395.6,286047003.3,N
1506253415.4,286047002.0,N
1506253435.3,286047002.3,N
1506253455.1,286047003.4,N
1506253475.8,286047004.0,N
1506253495.7,286047005.7,N
1506253515.5,286047005.6,N
1506253535.3,286047001.5,N
1506253555.2,286047005.3,N
1506253575.9,286047004.1,N
1506253595.7,286047005.5,N
1506253615.6,286047005.9,N
1506253635.4,286047002.1,N
1506253655.2,286047000.6,N
1506253675.1,286046998.2,N
1506253676.0,286046998.2,N
1506253695.8,286046998.4,N
1506253715.6,286046999.4,N
1506253735.5,286047000.8,N
1506253755.3,286046998.7,N
1506253775.1,286047002.7,N
1506253795.8,286047004.1,N
1506253815.7,286047001.6,N
1506253835.5,286047000.7,N
1506253855.3,286047003.0,N
1506253875.2,286047005.9,N
1506253895.9,286047001.8,N
1506253915.7,286046998.6,N
1506253935.6,286046999.3,N
1506253955.4,286046996.8,N
1506253975.2,286046999.1,N
1506253995.1,286046996.7,N
1506253996.0,286046996.7,N
1506254015.8,286046995.9,N
1506254035.6,286046995.5,N
1506254055.5,286046995.2,N
1506254075.3,286046995.4,N
1506254095.1,286046995.7,N
1506254115.8,286046994.9,N
1506254135.7,286046993.3,N
1506254155.5,286046993.4,N
1506254175.3,286046994.8,N
1506254195.2,286046990.9,N
1506254215.0,286046994.1,N
1506254215.9,286046994.1,N
1506254235.7,286046995.2,N
1506254255.6,286046996.2,N
1506254275.4,286046994.7,N
1506254295.2,286046993.8,N
1506254315.1,286046996.4,N
1506254316.0,286046996.4,N
1506254335.8,286046998.0,N
1506254355.6,286046996.6,N
1506254375.5,286046998.5,N
1506254395.3,286046993.3,N
