#timestamp,LO_Frequency,Hit,StdDev 
1627207215.7,286046997.1,N
1627207235.5,286046996.6,N
1627207255.3,286046998.7,N
1627207275.2,286046999.3,N
1627207295.0,286046998.6,N
1627207295.9,286046998.6,N
1627207315.8,286046999.6,N
1627207335.6,286046999.4,N
1627207355.4,286046999.1,N
1627207375.3,286046998.3,N
1627207395.1,286046997.3,N
1627207415.8,286046998.0,N
1627207435.7,286046997.5,N
1627207455.5,286046999.4,N
1627207475.1,286046998.8,N
1627207476.0,286046998.8,N
1627207495.8,286046998.1,N
1627207515.7,286046999.0,N
1627207535.5,286046998.4,N
1627207555.3,286047000.8,N
1627207575.2,286046998.5,N
1627207595.0,286047000.3,N
1627207595.9,286047000.3,N
1627207615.8,286047000.6,N
1627207635.6,286046999.9,N
1627207655.4,286047000.0,N
1627207675.3,286047000.7,N
1627207695.1,286046998.4,N
1627207715.8,286046998.5,N
1627207735.7,286046998.6,N
1627207755.5,286047001.2,N
1627207775.3,286047001.1,N
1627207795.2,286046999.9,N
1627207815.0,286047000.0,N
1627207815.9,286047000.0,N
1627207835.8,286046999.9,N
1627207855.6,286047000.4,N
1627207875.4,286047000.4,N
1627207895.3,286046999.7,N
1627207915.1,286047002.6,N
1627207935.8,286047001.8,N
1627207955.7,286047002.1,N
1627207975.5,286047001.5,N
1627207995.4,286047002.1,N
1627208015.2,286047001.7,N
1627208035.0,286047004.1,Y
1627208035.9,286047004.1,P
1627208055.8,286047003.3,N
1627208075.6,286047003.4,N
1627208095.4,286047004.1,N
1627208115.3,286047001.5,N
1627208135.1,286047002.6,N
1627208155.9,286047002.5,N
1627208175.7,286047000.2,N
1627208195.5,286047000.4,N
1627208215.4,286047000.4,N
1627208235.2,286047001.2,N
1627208255.1,286046998.5,N
1627208256.0,286046998.5,N
1627208275.8,286046999.0,N
1627208295.6,286046999.2,N
1627208315.5,286046997.5,N
1627208335.3,286046997.8,N
1627208355.1,286046995.3,N
1627208375.9,286046994.9,N
1627208395.7,286046995.2,N
1627208415.6,286046995.0,N
1627208435.4,286046996.2,N
1627208455.2,286046995.7,N
1627208475.1,286046995.0,N
1627208476.0,286046995.0,N
1627208495.8,286046996.4,N
1627208515.6,286046995.8,N
1627208535.5,286046995.8,N
1627208555.3,286046993.7,N
1627208575.2,286046996.3,N
1627208595.9,286046995.8,N
1627208615.7,286046995.0,N
1627208635.6,286046997.5,N
1627208655.4,286046997.5,N
1627208675.2,286046998.0,N
1627208695.1,286046995.2,N
1627208696.0,286046995.2,N
1627208715.8,286046996.3,N
1627208735.7,286046998.0,N
1627208755.5,286046996.0,N
1627208775.3,286046996.3,N
1627208795.2,286046995.6,Y
1627208815.0,286046999.1,P
1627208815.9,286046999.1,N
1627208835.8,286046998.9,N
1627208855.6,286046997.0,N
1627208875.4,286046999.5,N
1627208895.3,286046996.7,N
1627208915.1,286046997.2,N
1627208935.8,286046997.5,N
1627208955.7,286046997.3,N
1627208975.5,286046996.5,Y
1627208995.4,286047011.9,P
1627209015.2,286047000.3,N
1627209035.0,286047002.1,N
1627209035.9,286047002.1,N
1627209055.8,286047002.2,N
1627209075.6,286047002.8,N
1627209095.4,286047002.6,N
1627209115.3,286047002.6,N
1627209135.1,286047002.3,N
1627209155.9,286046999.9,N
1627209175.7,286047000.7,N
1627209195.5,286047001.2,N
1627209215.4,286047000.7,N
1627209235.2,286047001.1,N
1627209255.0,286046999.9,N
1627209255.9,286046999.9,N
1627209275.8,286047000.0,N
1627209295.6,286047001.1,N
1627209315.5,286047000.9,N
1627209335.3,286046998.6,N
1627209355.1,286046998.2,N
1627209375.9,286046998.3,N
1627209395.7,286046999.5,N
1627209415.6,286046999.0,N
1627209435.4,286046999.3,N
1627209455.2,286046999.3,N
1627209475.1,286046998.3,N
1627209476.0,286046998.3,N
1627209495.8,286047000.7,N
1627209515.7,286047001.1,N
1627209535.5,286047000.8,N
1627209555.3,286047000.8,N
1627209575.2,286046999.3,N
1627209595.0,286046999.1,N
1627209595.9,286046999.1,N
1627209615.8,286046998.7,N
1627209635.6,286046999.3,N
1627209655.4,286046998.4,N
1627209675.3,286046998.2,N
1627209695.1,286047001.1,N
1627209715.9,286046998.5,N
1627209735.7,286047000.9,N
1627209755.5,286047000.8,N
1627209775.4,286047000.4,N
1627209795.2,286046999.8,N
1627209815.0,286047000.2,N
1627209815.9,286047000.2,N
1627209835.8,286046999.9,N
1627209855.6,286046999.9,N
1627209875.5,286047002.0,N
1627209895.3,286047004.0,Y
1627209915.1,286047004.8,P
1627209935.9,286047005.2,N
1627209955.7,286047004.9,N
1627209975.5,286047005.4,N
1627209995.4,286047005.1,N
1627210015.2,286047004.8,N
1627210035.1,286047006.1,Y
1627210036.0,286047006.1,P
1627210055.8,286047002.1,N
1627210075.6,286047001.5,N
1627210095.5,286047002.2,N
1627210115.3,286047000.1,N
1627210135.2,286047000.2,N
1627210155.9,286046999.8,N
1627210175.7,286047000.5,N
1627210195.6,286047000.7,N
1627210215.4,286046999.7,N
1627210235.2,286046999.9,N
1627210255.1,286047000.8,N
1627210256.0,286047000.8,N
1627210275.8,286047001.1,N
1627210295.7,286047000.9,N
1627210315.5,286047000.5,N
1627210335.3,286047000.8,N
1627210355.2,286047001.2,N
1627210375.0,286046999.4,N
1627210375.9,286046999.4,N
1627210395.8,286046998.7,N
1627210415.6,286047000.9,N
1627210435.4,286046999.3,N
1627210455.3,286046999.5,N
1627210475.1,286046999.5,N
1627210495.8,286046997.1,N
1627210515.7,286046997.1,N
1627210535.5,286046996.9,N
1627210555.4,286046997.7,N
1627210575.2,286046997.6,N
1627210595.0,286046994.9,N
1627210595.9,286046994.9,Y
1627210615.8,286046997.9,P
1627210635.6,286046997.3,P
1627210655.5,286046997.7,N
1627210675.3,286046997.2,Y
1627210695.1,286046999.6,P
1627210715.9,286046997.9,N
1627210735.7,286046995.6,P
1627210755.6,286046993.4,Y
1627210775.4,286046996.6,P
1627210795.2,286046997.0,P
