#timestamp,LO_Frequency,Hit,StdDev 
1703174415.6,286046996.5,Y
1703174435.4,286046999.5,P
1703174455.2,286046997.8,P
1703174475.1,286046997.5,P
1703174476.0,286046997.5,N
1703174495.8,286046995.5,Y
1703174515.7,286046999.3,P
1703174535.5,286046996.5,P
1703174555.3,286046998.7,N
1703174575.2,286046998.7,N
1703174595.0,286046998.6,N
1703174595.9,286046998.6,N
1703174615.8,286047000.7,N
1703174635.6,286047000.4,N
1703174655.4,286047000.6,N
1703174675.3,286046998.4,N
1703174695.1,286046999.0,N
1703174715.9,286046999.4,N
1703174735.7,286046999.6,N
1703174755.5,286046996.5,Y
1703174775.4,286046996.9,P
1703174795.2,286046996.9,N
1703174815.0,286046997.2,N
1703174816.0,286046997.2,Y
1703174835.8,286047002.7,P
1703174855.6,286047000.0,N
1703174875.5,286047000.1,N
1703174895.3,286047002.1,N
1703174915.2,286047002.5,N
1703174935.9,286046999.9,N
1703174955.7,286046998.5,N
1703174975.6,286046999.0,N
1703174995.4,286046998.5,N
1703175015.2,286046999.9,N
1703175035.1,286046999.7,N
1703175036.0,286046999.7,N
1703175055.8,286047002.3,N
1703175075.7,286047000.3,N
1703175095.5,286047002.5,N
1703175115.3,286047002.8,N
1703175135.2,286047002.4,N
1703175155.0,286046999.9,N
1703175155.9,286046999.9,N
1703175175.8,286047002.8,N
1703175195.6,286047000.9,N
1703175215.4,286047000.2,N
1703175235.3,286047001.0,N
1703175255.1,286046998.7,N
1703175275.8,286046999.1,N
1703175295.7,286047001.2,N
1703175315.5,286047001.1,N
1703175335.4,286046998.5,N
1703175355.2,286046999.3,N
1703175375.0,286046999.3,N
1703175375.9,286046999.3,N
1703175395.8,286046999.0,N
1703175415.6,286046998.4,N
1703175435.5,286046998.6,N
1703175455.3,286046998.4,N
1703175475.1,286046999.0,N
1703175495.9,286047000.7,N
1703175515.7,286047000.0,N
1703175535.5,286047002.4,N
1703175555.4,286047002.2,N
1703175575.2,286047002.5,N
1703175595.1,286047004.3,N
1703175596.0,286047004.3,N
1703175615.8,286047001.5,N
1703175635.6,286047002.2,N
1703175655.5,286047002.1,N
1703175675.3,286047001.5,N
1703175695.1,286047001.8,N
1703175715.9,286047003.2,N
1703175735.7,286047003.4,N
1703175755.6,286047006.0,Y
1703175775.4,286047003.9,P
1703175795.2,286047004.2,N
1703175815.1,286047002.2,N
1703175816.0,286047002.2,N
1703175835.8,286047000.4,N
1703175855.6,286047000.6,N
1703175875.5,286046998.1,N
1703175895.3,286047000.0,N
1703175915.2,286047002.1,N
1703175935.9,286047002.4,N
1703175955.7,286047001.7,N
1703175975.6,286047001.3,N
1703175995.4,286047004.1,N
1703176015.2,286047004.4,N
1703176035.1,286047001.8,N
1703176036.0,286047001.8,N
1703176055.8,286047001.4,N
1703176075.7,286047001.3,N
1703176095.5,286047003.3,N
1703176115.3,286047003.9,N
1703176135.2,286047003.5,N
1703176155.0,286047003.0,N
1703176155.9,286047003.0,N
1703176175.7,286047003.4,N
1703176195.6,286047003.6,N
1703176215.4,286047005.1,Y
1703176235.3,286047003.5,P
1703176255.1,286047003.6,P
1703176275.8,286047003.9,P
1703176295.7,286047004.4,Y
1703176315.5,286047001.1,P
1703176335.4,286046999.2,N
1703176355.2,286046999.0,N
1703176375.0,286046998.5,N
1703176375.9,286046998.5,N
1703176395.8,286047000.6,N
1703176415.6,286046998.3,N
1703176435.4,286047000.4,N
1703176455.3,286046999.8,N
1703176475.1,286047000.4,N
1703176495.9,286047000.5,N
1703176515.7,286046999.8,N
1703176535.5,286047002.6,N
1703176555.4,286047002.8,N
1703176575.2,286046998.1,N
1703176595.0,286047001.0,N
1703176595.9,286047001.0,N
1703176615.8,286047002.6,N
1703176635.6,286047002.2,N
1703176655.5,286047001.6,N
1703176675.3,286046999.8,N
1703176695.1,286047002.5,N
1703176715.9,286047001.3,N
1703176735.7,286047009.0,Y
1703176755.6,286047005.0,P
1703176775.4,286047004.1,N
1703176795.2,286047001.4,N
1703176815.1,286047001.7,N
1703176816.0,286047001.7,N
1703176835.8,286047004.4,N
1703176855.6,286047004.0,N
1703176875.5,286047002.5,N
1703176895.3,286047002.7,N
1703176915.2,286047001.6,N
1703176935.9,286047001.7,N
1703176955.7,286047001.3,N
1703176975.6,286047004.4,Y
1703176995.4,286047002.3,P
1703177015.2,286047000.1,N
1703177035.1,286046999.9,N
1703177036.0,286046999.9,N
1703177055.8,286047002.0,N
1703177075.7,286047002.5,N
1703177095.5,286047001.5,N
1703177115.3,286047001.8,N
1703177135.2,286047002.5,N
1703177155.0,286046999.7,N
1703177155.9,286046999.7,N
1703177175.8,286047000.9,N
1703177195.6,286047001.1,N
1703177215.4,286046998.8,N
1703177235.3,286046998.9,N
1703177255.1,286046998.9,N
1703177275.8,286046998.8,N
1703177295.7,286046999.1,N
1703177315.5,286046998.7,N
1703177335.4,286046999.0,N
1703177355.2,286047000.6,N
1703177375.0,286047000.5,N
1703177375.9,286047000.5,N
1703177395.8,286047000.1,N
1703177415.6,286047000.1,N
1703177435.4,286047001.2,N
1703177455.3,286046998.6,N
1703177475.1,286047001.0,N
1703177495.9,286047000.7,N
1703177515.7,286047000.5,N
1703177535.5,286047000.1,N
1703177555.4,286047000.2,N
1703177575.2,286046999.9,N
1703177595.0,286047002.7,N
1703177595.9,286047002.7,N
1703177615.8,286047000.1,N
1703177635.6,286047000.8,N
1703177655.5,286046999.0,N
1703177675.3,286047000.0,N
1703177695.1,286046999.9,N
1703177715.9,286047001.1,N
1703177735.7,286047000.0,N
1703177755.6,286047001.0,N
1703177775.4,286047000.6,N
1703177795.2,286046998.2,N
1703177815.1,286046998.2,N
1703177816.0,286046998.2,N
1703177835.8,286047001.2,N
1703177855.7,286047002.4,N
1703177875.5,286047002.8,N
1703177895.3,286047002.5,N
1703177915.2,286047001.6,N
1703177935.0,286047002.7,N
1703177935.9,286047002.7,N
1703177955.7,286047002.4,N
1703177975.6,286047000.1,N
1703177995.4,286047002.2,N
