#timestamp,LO_Frequency,Hit,StdDev 
1560074415.5,286047001.1,N
1560074435.4,286047001.0,N
1560074455.2,286046999.7,N
1560074475.0,286047002.8,N
1560074475.9,286047002.8,N
1560074495.8,286046999.9,N
1560074515.6,286047001.1,N
1560074535.4,286046999.7,N
1560074555.3,286047000.4,N
1560074575.1,286046998.2,N
1560074595.9,286047000.7,N
1560074615.7,286047002.3,N
1560074635.5,286047001.3,N
1560074655.4,286047003.7,N
1560074675.2,286047001.3,N
1560074695.0,286047002.5,N
1560074695.9,286047002.5,N
1560074715.8,286047002.4,N
1560074735.6,286047000.2,N
1560074755.5,286047000.2,N
1560074775.3,286046999.9,N
1560074795.1,286047002.4,N
1560074815.9,286047001.5,N
1560074835.7,286047001.4,N
1560074855.5,286047004.1,Y
1560074875.4,286047002.0,P
1560074895.2,286047001.8,P
1560074915.1,286047004.0,P
1560074916.0,286047004.0,Y
1560074935.8,286047001.0,P
1560074955.6,286046998.8,N
1560074975.5,286046998.9,N
1560074995.3,286046999.1,N
1560075015.2,286046998.4,N
1560075035.9,286046998.4,N
1560075055.7,286046999.5,N
1560075075.6,286046999.3,N
1560075095.4,286046999.0,N
1560075115.2,286046998.9,N
1560075135.1,286046998.6,N
1560075136.0,286046998.6,N
1560075155.8,286046998.8,N
1560075175.7,286046997.2,N
1560075195.5,286046996.9,N
1560075215.3,286046997.7,N
1560075235.2,286046999.2,N
1560075255.9,286046997.3,N
1560075275.7,286046995.0,Y
1560075295.6,286046997.1,P
1560075315.4,286046997.4,P
1560075335.3,286046996.8,P
1560075355.1,286046996.6,Y
1560075356.0,286046996.6,P
1560075375.8,286046998.1,P
1560075395.7,286047001.2,N
1560075415.5,286046998.5,N
1560075435.3,286046998.4,N
1560075455.2,286046998.1,N
1560075475.0,286047000.6,N
1560075475.9,286047000.6,N
1560075495.8,286047000.7,N
1560075515.6,286046999.9,N
1560075535.4,286047002.7,N
1560075555.3,286047000.4,N
1560075575.1,286046999.9,N
1560075595.9,286047001.0,N
1560075615.7,286047000.2,N
1560075635.5,286047000.6,N
1560075655.4,286047000.0,N
1560075675.2,286047002.6,N
1560075695.0,286047002.8,N
1560075695.9,286047002.8,N
1560075715.8,286047001.2,N
1560075735.6,286046999.3,N
1560075755.5,286046998.4,N
1560075775.3,286046998.9,N
1560075795.1,286046998.1,N
1560075815.9,286047000.8,N
1560075835.7,286047000.8,N
1560075855.5,286047002.8,N
1560075875.4,286047000.5,N
1560075895.2,286046999.9,N
1560075915.1,286047011.9,Y
1560075916.0,286046999.7,P
1560075935.8,286046999.9,N
1560075955.6,286047002.4,P
1560075975.5,286047002.4,N
1560075995.3,286047001.1,N
1560076015.1,286046998.9,N
1560076035.9,286046999.3,N
1560076055.7,286047000.6,N
1560076075.6,286047002.7,N
1560076095.4,286047002.5,N
1560076115.2,286047002.4,N
1560076135.1,286047001.5,N
1560076136.0,286047001.5,N
1560076155.8,286047002.1,N
1560076175.6,286047002.5,N
1560076195.5,286047001.9,N
1560076215.3,286047002.2,N
1560076235.2,286047002.8,N
1560076255.9,286047003.5,N
1560076275.7,286047004.2,Y
1560076295.6,286047002.4,P
1560076315.4,286047001.1,N
1560076335.2,286046999.5,N
1560076355.1,286046997.2,N
1560076356.0,286046997.2,N
1560076375.8,286046997.2,N
1560076395.7,286046998.8,N
1560076415.5,286046996.8,N
1560076435.3,286046995.0,N
1560076455.2,286046995.0,N
1560076475.0,286046996.2,N
1560076475.9,286046996.2,N
1560076525.8,286046995.8,E
1560076535.7,286046997.4,N
1560076555.5,286046998.2,P
1560076575.4,286046998.5,P
1560076595.2,286046998.4,Y
1560076615.0,286047002.7,P
1560076616.0,286047002.7,N
1560076635.8,286047002.6,N
1560076655.6,286047001.7,N
1560076675.5,286047002.6,N
1560076695.3,286047003.9,N
1560076715.1,286047001.4,N
1560076735.9,286047001.5,N
1560076755.7,286047003.9,N
1560076775.6,286047005.6,Y
1560076795.4,286047003.7,P
1560076815.2,286047001.8,N
1560076835.1,286047004.1,P
1560076836.0,286047004.1,Y
1560076855.8,286047002.8,P
1560076875.6,286046998.2,P
1560076895.5,286046999.0,N
1560076915.3,286046999.1,N
1560076935.2,286046999.3,N
1560076955.9,286046999.6,N
1560076975.7,286047000.2,N
1560076995.6,286046999.9,N
1560077015.4,286046999.4,N
1560077035.2,286047000.8,N
1560077055.1,286046998.7,N
1560077056.0,286046998.7,N
1560077075.8,286046998.3,N
1560077095.7,286046998.8,N
1560077115.5,286046997.1,N
1560077135.3,286046998.5,N
1560077155.2,286046998.2,N
1560077175.0,286047000.3,N
1560077175.9,286047000.3,N
1560077195.7,286046998.6,N
1560077215.6,286046998.5,N
1560077235.4,286047000.0,N
1560077255.3,286047000.0,N
1560077275.1,286046998.3,N
1560077276.0,286046998.3,N
1560077295.8,286046996.6,N
1560077315.7,286046996.6,N
1560077335.5,286046999.6,N
1560077355.3,286046999.0,N
1560077375.2,286046996.6,N
1560077395.0,286046997.3,N
1560077395.9,286046997.3,N
1560077415.8,286046997.3,N
1560077435.6,286046995.2,Y
1560077455.4,286046998.0,P
1560077475.3,286046995.3,P
1560077495.1,286046995.7,N
1560077515.9,286046997.4,N
1560077535.7,286046997.8,N
1560077555.5,286046997.2,N
1560077575.4,286046997.6,N
1560077595.2,286046997.3,N
1560077615.0,286046997.4,N
1560077615.9,286046997.4,N
1560077635.8,286046998.2,N
1560077655.6,286046998.2,N
1560077675.5,286046996.7,Y
1560077695.3,286047000.1,P
1560077715.1,286046999.9,N
1560077735.9,286047000.7,N
1560077755.7,286046996.8,N
1560077775.5,286046999.4,N
1560077795.4,286046998.7,N
1560077815.2,286046998.4,N
1560077835.1,286047000.8,N
1560077836.0,286047000.8,N
1560077855.8,286047002.4,N
1560077875.6,286047001.4,N
1560077895.5,286047002.8,N
1560077915.3,286047002.2,N
1560077935.1,286047002.7,N
1560077955.9,286047000.6,N
1560077975.7,286046999.4,N
1560077995.6,286046998.6,N
