#timestamp,LO_Frequency,Hit,StdDev 
1670364015.6,286046999.1,N
1670364035.4,286046999.9,N
1670364055.2,286046998.6,N
1670364075.1,286047000.5,N
1670364076.0,286047000.5,N
1670364095.8,286047000.3,N
1670364115.6,286047000.0,N
1670364135.5,286047000.5,N
1670364155.3,286047000.7,N
1670364175.2,286046998.4,N
1670364195.9,286046998.4,N
1670364215.7,286046998.3,N
1670364235.6,286047000.7,N
1670364255.4,286047000.2,N
1670364275.2,286046999.9,N
1670364295.1,286047000.3,N
1670364296.0,286047000.3,N
1670364315.8,286046998.1,N
1670364335.7,286046998.1,N
1670364355.5,286047000.0,N
1670364375.3,286047000.3,N
1670364395.2,286046999.4,N
1670364415.0,286046999.7,N
1670364415.9,286046999.7,N
1670364435.8,286046999.6,N
1670364455.6,286046998.4,N
1670364475.5,286046998.3,N
1670364495.3,286046998.1,N
1670364515.1,286047000.4,N
1670364535.9,286047001.2,N
1670364555.7,286047000.7,N
1670364575.5,286047001.1,N
1670364595.4,286046999.7,N
1670364615.2,286047002.6,N
1670364635.1,286047000.1,N
1670364636.0,286047000.1,N
1670364655.8,286047002.8,N
1670364675.6,286047002.0,N
1670364695.5,286047004.0,Y
1670364715.3,286047004.4,P
1670364735.2,286047003.9,N
1670364755.9,286047001.4,N
1670364775.7,286047004.0,N
1670364795.6,286047001.4,N
1670364815.4,286047001.3,N
1670364835.3,286047001.3,N
1670364855.1,286047001.6,N
1670364856.0,286047001.6,N
1670364875.8,286047001.7,N
1670364895.7,286047001.8,N
1670364915.5,286047002.3,N
1670364935.3,286047002.8,N
1670364955.2,286047002.3,N
1670364975.0,286047000.4,N
1670364975.9,286047000.4,N
1670364995.8,286047002.0,N
1670365015.6,286047001.5,N
1670365035.4,286047000.0,N
1670365055.3,286046999.9,N
1670365075.1,286047000.3,N
1670365095.9,286047002.6,N
1670365115.7,286047001.2,N
1670365135.5,286047002.7,N
1670365155.4,286047000.2,N
1670365175.2,286046999.7,N
1670365195.0,286047000.4,N
1670365195.9,286047000.4,N
1670365215.8,286047002.8,N
1670365235.6,286047002.3,N
1670365255.5,286047000.1,N
1670365275.3,286047002.6,N
1670365295.1,286047000.1,N
1670365315.9,286047001.4,N
1670365335.7,286047002.0,N
1670365355.5,286047002.3,N
1670365375.4,286047001.5,N
1670365395.2,286047002.1,N
1670365415.1,286046999.7,N
1670365416.0,286046999.7,N
1670365435.8,286047002.4,N
1670365455.6,286047000.2,N
1670365475.5,286046999.9,N
1670365495.3,286046999.9,N
1670365515.2,286047000.9,N
1670365535.9,286047000.2,N
1670365555.7,286046999.9,N
1670365575.6,286046999.7,N
1670365595.4,286046999.9,N
1670365615.2,286047000.6,N
1670365635.1,286047002.2,N
1670365636.0,286047002.2,N
1670365655.8,286047002.7,N
1670365675.7,286047000.9,N
1670365695.5,286047000.7,N
1670365715.3,286047000.7,N
1670365735.2,286046999.4,N
1670365755.0,286046997.1,N
1670365755.9,286046997.1,N
1670365775.7,286046999.2,N
1670365795.6,286046999.0,N
1670365815.4,286046996.5,N
1670365835.3,286046997.0,N
1670365855.1,286046997.7,N
1670365856.0,286046997.7,N
1670365875.8,286046997.8,N
1670365895.7,286046994.9,Y
1670365915.5,286046997.5,P
1670365935.4,286046997.9,N
1670365955.2,286046996.7,P
1670365975.0,286046999.5,N
1670365975.9,286046999.5,N
1670365995.8,286046996.8,N
1670366015.6,286046997.2,N
1670366035.4,286046996.7,N
1670366055.3,286046995.3,Y
1670366075.1,286046998.5,P
1670366095.9,286046998.7,P
1670366115.7,286046998.1,P
1670366135.5,286046996.9,Y
1670366155.4,286046998.5,P
1670366175.2,286047001.1,P
1670366195.1,286046997.0,N
1670366196.0,286046997.0,N
1670366215.8,286046999.2,N
1670366235.6,286046999.3,N
1670366255.5,286046999.2,N
1670366275.3,286046996.8,N
1670366295.2,286046997.2,N
1670366315.9,286046997.2,N
1670366335.7,286046999.5,N
1670366355.6,286046999.1,N
1670366375.4,286046999.1,N
1670366395.2,286046999.5,N
1670366415.1,286046999.1,N
1670366416.0,286046999.1,N
1670366435.8,286046998.6,N
1670366455.7,286046998.3,N
1670366475.5,286046996.6,Y
1670366495.3,286047001.1,P
1670366515.2,286046999.0,N
1670366535.0,286046998.6,N
1670366535.9,286046998.6,N
1670366555.7,286046998.1,N
1670366575.6,286047000.7,N
1670366595.4,286046998.6,N
1670366615.3,286046998.9,N
1670366635.1,286046999.1,N
1670366636.0,286046999.1,N
1670366655.8,286046999.5,N
1670366675.7,286046999.6,N
1670366695.5,286046996.5,Y
1670366715.4,286046996.5,P
1670366735.2,286046997.0,N
1670366755.0,286046999.2,N
1670366755.9,286046999.2,N
1670366775.8,286046999.3,N
1670366795.6,286046998.8,N
1670366815.5,286046999.0,N
1670366835.3,286046998.1,N
1670366855.1,286046998.1,N
1670366875.9,286047000.7,N
1670366895.7,286047000.7,N
1670366915.5,286046998.3,N
1670366935.4,286046999.1,N
1670366955.2,286046999.2,N
1670366975.1,286046999.1,N
1670366976.0,286046999.1,N
1670366995.8,286046999.4,N
1670367015.6,286046996.9,Y
1670367035.5,286046998.9,P
1670367055.3,286046999.0,P
1670367075.2,286046999.0,P
1670367095.9,286046999.0,Y
1670367115.7,286047001.2,P
1670367135.6,286047000.9,N
1670367155.4,286047000.8,N
1670367175.2,286046998.7,N
1670367195.1,286046999.3,N
1670367196.0,286046999.3,N
1670367215.8,286046998.8,N
1670367235.7,286046998.3,N
1670367255.5,286046999.4,N
1670367275.3,286046996.5,Y
1670367295.2,286046998.9,P
1670367315.0,286046998.7,P
1670367315.9,286046998.7,P
1670367335.8,286047000.9,N
1670367355.6,286046998.6,N
1670367375.0,286046998.3,N
1670367375.9,286046998.3,N
1670367395.8,286046998.4,N
1670367415.6,286046998.8,N
1670367435.5,286046999.3,N
1670367455.3,286046996.5,Y
1670367475.1,286046996.5,P
1670367495.9,286046996.5,N
1670367515.7,286046998.9,N
1670367535.6,286046998.8,N
1670367555.4,286046998.8,N
1670367575.2,286046999.6,N
1670367595.1,286046998.4,N
1670367596.0,286046998.4,N
