#timestamp,LO_Frequency,Hit,StdDev 
1542715215.2,286047000.1,N
1542715235.0,286047001.5,N
1542715235.9,286047001.5,N
1542715255.8,286047001.5,N
1542715275.6,286047002.5,N
1542715295.4,286047002.3,N
1542715315.3,286047002.4,N
1542715335.1,286047002.3,N
1542715355.8,286047004.3,N
1542715375.7,286047001.6,N
1542715395.5,286047001.5,N
1542715415.4,286047003.8,N
1542715435.2,286047003.0,N
1542715455.0,286047003.3,N
1542715455.9,286047003.3,N
1542715475.8,286047001.4,N
1542715495.6,286047003.8,N
1542715515.5,286047004.5,Y
1542715535.3,286047002.4,P
1542715555.1,286046999.8,N
1542715575.9,286046996.7,N
1542715595.7,286046994.8,N
1542715615.5,286046996.5,N
1542715635.4,286046990.5,Y
1542715655.2,286046990.7,P
1542715675.0,286046992.6,N
1542715676.0,286046992.6,N
1542715695.8,286046993.0,N
1542715715.6,286046992.8,N
1542715735.5,286046989.1,Y
1542715755.3,286046993.3,P
1542715775.1,286046994.1,P
1542715795.9,286046995.9,P
1542715815.7,286046995.7,Y
1542715835.6,286046998.8,P
1542715855.4,286046998.6,N
1542715875.2,286047001.2,N
1542715895.1,286046998.3,N
1542715896.0,286046998.3,N
1542715915.8,286047000.4,N
1542715935.6,286046999.4,N
1542715955.5,286046997.2,N
1542715975.3,286046997.3,N
1542715995.2,286046999.9,N
1542716015.9,286046999.5,N
1542716035.7,286046998.8,N
1542716055.6,286047004.0,N
1542716075.4,286046998.5,N
1542716095.2,286046997.7,N
1542716115.1,286046995.1,N
1542716116.0,286046995.1,N
1542716135.8,286046997.9,N
1542716155.7,286046995.1,N
1542716175.5,286046996.1,N
1542716195.3,286046995.4,N
1542716215.2,286046997.1,N
1542716235.9,286046996.7,N
1542716255.7,286046997.3,N
1542716275.6,286046999.3,N
1542716295.4,286046997.8,N
1542716315.2,286046997.4,N
1542716335.1,286046996.9,N
1542716336.0,286046996.9,N
1542716355.8,286046999.6,N
1542716375.7,286046995.3,N
1542716395.5,286046997.4,N
1542716415.3,286046998.0,N
1542716435.2,286046997.2,N
1542716455.0,286047000.9,N
1542716455.9,286047000.9,N
1542716475.8,286047002.7,N
1542716495.6,286047000.7,N
1542716515.4,286047002.3,N
1542716535.3,286047001.5,N
1542716555.1,286047002.0,N
1542716575.8,286047001.9,N
1542716595.7,286047002.3,N
1542716615.5,286047006.8,N
1542716635.4,286047021.7,Y
1542716655.2,286047017.9,P
1542716675.0,286047013.0,N
1542716675.9,286047013.0,N
1542716695.8,286047009.6,N
1542716715.6,286047008.0,N
1542716735.4,286047004.6,N
1542716755.3,286047005.4,N
1542716775.1,286047003.3,N
1542716795.9,286047000.2,N
1542716815.7,286046999.3,N
1542716835.5,286046997.0,N
1542716855.4,286046995.1,N
1542716875.2,286046994.6,N
1542716895.0,286046996.3,N
1542716895.9,286046996.3,N
1542716915.8,286046995.0,N
1542716935.6,286046998.6,N
1542716955.5,286046999.1,N
1542716975.3,286046997.9,N
1542716995.1,286046997.5,N
1542717015.9,286046997.9,N
1542717035.7,286046996.7,N
1542717055.5,286046999.2,N
1542717075.4,286047002.8,N
1542717095.2,286047002.7,N
1542717115.1,286047002.6,N
1542717116.0,286047002.6,N
1542717135.8,286047000.0,N
1542717155.6,286047002.2,N
1542717175.5,286047002.7,N
1542717195.3,286047002.3,N
1542717215.2,286047000.0,N
1542717235.9,286047002.8,N
1542717255.7,286047002.0,N
1542717275.6,286047007.2,N
1542717295.4,286047007.0,N
1542717315.2,286047004.6,N
1542717335.1,286047003.2,N
1542717336.0,286047003.2,N
1542717355.8,286047005.5,N
1542717375.7,286047007.0,N
1542717395.5,286047004.8,N
1542717415.3,286047006.9,N
1542717435.2,286047007.0,N
1542717455.0,286047006.9,N
1542717455.9,286047006.9,N
1542717475.7,286047007.3,N
1542717495.6,286047010.6,Y
1542717515.4,286047007.0,P
1542717535.3,286047006.2,P
1542717555.1,286047008.7,P
1542717556.0,286047008.7,Y
1542717575.8,286047005.0,P
1542717595.7,286047005.4,P
1542717615.5,286047005.9,P
1542717635.4,286047005.2,Y
1542717655.2,286046999.1,P
1542717675.0,286046998.7,N
1542717675.9,286046998.7,N
1542717695.8,286047000.8,N
1542717715.6,286047001.0,N
1542717735.4,286047000.0,N
1542717755.3,286047000.2,N
1542717775.1,286047002.7,N
1542717795.9,286047002.0,N
1542717815.7,286047002.9,N
1542717835.5,286047003.9,N
1542717855.4,286047002.5,N
1542717875.2,286047011.9,Y
1542717895.0,286047002.0,P
1542717895.9,286047002.0,P
1542717915.8,286047003.7,P
1542717935.6,286047003.8,Y
1542717955.5,286047004.4,P
1542717975.3,286047003.1,N
1542717995.1,286047004.6,P
1542718015.9,286047006.0,Y
1542718035.7,286047002.2,P
1542718055.5,286047001.4,N
1542718075.4,286047004.5,P
1542718095.2,286047006.0,Y
1542718115.1,286047002.7,P
1542718116.0,286047002.7,P
1542718135.8,286047002.5,P
1542718155.6,286047002.8,Y
1542718175.5,286047005.6,P
1542718195.3,286047003.4,N
1542718215.2,286047009.3,P
1542718235.9,286047009.4,Y
1542718255.7,286047005.5,P
1542718275.6,286047005.6,P
1542718295.4,286047003.6,P
1542718315.2,286047005.0,Y
1542718335.1,286047002.4,P
1542718336.0,286047002.4,N
1542718355.8,286046999.9,N
1542718375.7,286047000.8,N
1542718395.5,286046998.1,N
1542718415.3,286047000.7,N
1542718435.2,286047002.5,N
1542718455.0,286047004.2,N
1542718455.9,286047004.2,N
1542718475.7,286047002.4,N
1542718495.6,286047000.5,N
1542718515.4,286047000.3,N
1542718535.3,286046998.2,N
1542718555.1,286046998.1,N
1542718556.0,286046998.1,N
1542718575.8,286046998.2,N
1542718595.7,286047000.9,N
1542718615.5,286047001.2,N
1542718635.3,286046998.2,N
1542718655.2,286047000.4,N
1542718675.0,286047002.0,N
1542718675.9,286047002.0,N
1542718695.8,286047003.9,N
1542718715.6,286047003.2,N
1542718735.4,286047003.1,N
1542718755.3,286047004.6,N
1542718775.1,286047007.6,Y
1542718795.8,286047002.9,P
