#timestamp,LO_Frequency,Hit,StdDev 
1584496815.6,286047000.9,P
1584496835.4,286046998.2,P
1584496855.2,286047000.9,N
1584496875.1,286047001.5,N
1584496876.0,286047001.5,N
1584496895.8,286047001.3,N
1584496915.6,286047002.4,N
1584496935.5,286047000.4,N
1584496955.3,286047001.8,N
1584496975.2,286047001.9,N
1584496995.9,286047000.9,N
1584497015.7,286047000.5,N
1584497035.6,286047002.8,N
1584497055.4,286047001.3,N
1584497075.3,286047003.1,Y
1584497095.1,286047000.0,P
1584497096.0,286047000.0,N
1584497115.8,286046998.6,N
1584497135.7,286046998.7,N
1584497155.5,286046998.2,N
1584497175.4,286046999.4,N
1584497195.2,286046995.5,Y
1584497215.0,286046995.8,P
1584497215.9,286046995.8,N
1584497235.8,286046992.1,P
1584497255.6,286046991.1,Y
1584497275.5,286046995.9,P
1584497295.3,286046997.0,P
1584497315.1,286046997.5,P
1584497335.9,286046995.4,Y
1584497355.7,286047000.9,P
1584497375.5,286047000.0,N
1584497395.4,286047001.9,N
1584497415.2,286047002.2,N
1584497435.1,286047003.4,N
1584497436.0,286047003.4,N
1584497455.8,286047005.6,N
1584497475.6,286047004.2,N
1584497495.5,286047003.8,N
1584497515.3,286047005.8,N
1584497535.2,286047003.6,N
1584497555.9,286047004.1,N
1584497575.7,286047001.9,N
1584497595.6,286047001.9,N
1584497615.4,286047002.1,N
1584497635.2,286047001.3,N
1584497655.1,286047001.7,N
1584497656.0,286047001.7,N
1584497675.8,286046999.9,N
1584497695.7,286047002.3,N
1584497715.5,286047001.6,N
1584497735.3,286047002.7,N
1584497755.2,286047002.2,N
1584497775.0,286047002.8,N
1584497775.9,286047002.8,N
1584497795.8,286047000.5,N
1584497815.6,286047000.1,N
1584497835.4,286046998.4,N
1584497855.3,286047000.4,N
1584497875.1,286047000.2,N
1584497895.9,286046998.2,N
1584497915.7,286046998.2,N
1584497935.5,286046998.7,N
1584497955.4,286047000.6,N
1584497975.2,286047000.0,N
1584497995.0,286046999.9,N
1584497996.0,286046999.9,N
1584498015.8,286047000.5,N
1584498035.6,286047000.9,N
1584498055.5,286047000.0,N
1584498075.3,286047002.4,N
1584498095.1,286047001.7,N
1584498115.9,286047005.2,Y
1584498135.7,286047002.1,P
1584498155.6,286047000.4,N
1584498175.4,286047000.6,N
1584498195.2,286047000.6,N
1584498215.1,286046998.8,N
1584498216.0,286046998.8,N
1584498235.8,286046999.2,N
1584498255.7,286046996.9,N
1584498275.5,286046998.5,N
1584498295.3,286047000.7,N
1584498315.2,286046999.9,N
1584498335.0,286046999.6,N
1584498335.9,286046999.6,N
1584498355.7,286046999.4,N
1584498375.6,286046997.2,N
1584498395.4,286046999.6,N
1584498415.3,286046999.1,N
1584498435.1,286046998.2,N
1584498455.8,286047000.8,N
1584498475.7,286047000.4,N
1584498495.5,286047001.0,N
1584498515.4,286047001.2,N
1584498535.2,286046999.8,N
1584498555.0,286047000.5,N
1584498555.9,286047000.5,N
1584498575.8,286047000.2,N
1584498595.6,286047004.3,Y
1584498615.5,286047003.6,P
1584498635.3,286047002.5,N
1584498655.1,286047002.8,N
1584498675.9,286047002.2,N
1584498695.7,286047001.5,N
1584498715.6,286047002.0,N
1584498735.4,286047002.6,N
1584498755.2,286047002.8,N
1584498775.1,286047000.4,N
1584498776.0,286047000.4,N
1584498795.8,286047002.2,N
1584498815.7,286046998.6,N
1584498835.5,286047001.2,N
1584498855.3,286047004.4,Y
1584498875.2,286047002.1,P
1584498895.0,286047001.4,P
1584498895.9,286047001.4,P
1584498915.8,286047000.5,N
1584498935.6,286047002.2,Y
1584498955.5,286047000.2,P
1584498975.3,286047002.5,P
1584498995.1,286047002.4,N
1584499015.9,286047000.3,N
1584499035.7,286047001.0,N
1584499055.5,286046999.1,N
1584499075.4,286046996.8,N
1584499095.2,286046996.5,N
1584499115.1,286046999.7,N
1584499116.0,286046999.7,N
1584499135.8,286047002.8,N
1584499155.6,286046998.3,N
1584499175.5,286047000.6,N
1584499195.3,286047000.4,N
1584499215.1,286047000.9,N
1584499235.9,286046996.6,N
1584499255.7,286046999.6,N
1584499275.6,286046999.2,N
1584499295.4,286046999.1,N
1584499315.2,286046995.4,N
1584499335.1,286046995.7,N
1584499366.0,286046995.4,E
1584499375.0,286046999.1,N
1584499375.9,286046999.1,P
1584499395.8,286047001.6,P
1584499415.6,286047002.3,N
1584499435.5,286047002.0,N
1584499455.3,286047002.2,N
1584499475.1,286047002.3,N
1584499495.9,286047001.1,N
1584499515.7,286047002.7,N
1584499535.6,286047003.6,N
1584499555.4,286047004.7,Y
1584499575.2,286047004.2,P
1584499595.1,286047002.8,N
1584499596.0,286047002.8,N
1584499615.8,286047001.2,N
1584499635.6,286047001.2,N
1584499655.5,286047000.8,N
1584499675.3,286046996.6,Y
1584499695.2,286046994.9,P
1584499715.0,286047001.2,N
1584499715.9,286047001.2,N
1584499735.7,286047000.1,N
1584499755.6,286046999.8,N
1584499775.4,286046998.9,N
1584499795.3,286047000.7,N
1584499815.1,286046999.0,N
1584499816.0,286046999.0,N
1584499835.8,286047001.0,N
1584499855.7,286047004.1,N
1584499875.5,286047001.4,N
1584499895.4,286047002.9,N
1584499915.2,286047001.5,N
1584499935.0,286047002.0,N
1584499935.9,286047002.0,N
1584499955.8,286047004.2,N
1584499975.6,286047003.6,N
1584499995.4,286047003.1,N
1584500015.3,286047002.1,N
1584500035.1,286047000.6,N
1584500055.9,286047000.9,N
1584500075.7,286047001.5,N
1584500095.5,286047001.5,N
1584500115.4,286047004.0,N
1584500135.2,286047002.5,N
1584500155.0,286047000.5,N
1584500156.0,286047000.5,N
1584500175.8,286047004.3,N
1584500195.6,286047003.4,N
1584500215.5,286047004.3,N
1584500235.3,286047002.2,N
1584500255.1,286047001.8,N
1584500275.9,286047001.4,N
1584500295.7,286047003.9,N
1584500315.6,286047003.7,N
1584500335.4,286047005.4,Y
1584500355.2,286047002.5,P
1584500375.1,286047001.8,P
1584500376.0,286047001.8,P
1584500395.8,286047001.7,Y
