#timestamp,LO_Frequency,Hit,StdDev 
1584604815.7,286047002.6,N
1584604835.5,286047000.0,N
1584604855.4,286047000.5,N
1584604875.2,286047000.9,N
1584604895.0,286047000.7,N
1584604895.9,286047000.7,N
1584604915.8,286046998.4,N
1584604935.6,286046997.9,N
1584604955.4,286046996.8,N
1584604975.3,286046998.4,N
1584604995.1,286046999.7,N
1584605015.9,286047002.8,N
1584605035.7,286047002.7,N
1584605055.5,286047002.1,N
1584605075.4,286047004.4,N
1584605095.2,286047004.1,N
1584605115.1,286047003.6,N
1584605116.0,286047003.6,N
1584605135.8,286047001.4,N
1584605155.6,286047001.6,N
1584605175.5,286047002.3,N
1584605195.3,286047002.0,N
1584605215.1,286047002.6,N
1584605235.9,286047000.2,N
1584605255.7,286047002.4,N
1584605275.6,286047001.5,N
1584605295.4,286047001.4,N
1584605315.2,286047002.0,N
1584605335.1,286047001.7,N
1584605336.0,286047001.7,N
1584605355.8,286047002.0,N
1584605375.7,286047000.3,N
1584605395.5,286047000.2,N
1584605415.3,286047000.9,N
1584605435.2,286047001.1,N
1584605455.0,286047000.8,N
1584605455.9,286047000.8,N
1584605475.7,286046998.9,N
1584605495.6,286046998.6,N
1584605515.4,286046997.5,N
1584605535.3,286046996.7,N
1584605555.1,286047001.0,N
1584605556.0,286047001.0,N
1584605575.8,286047000.4,N
1584605595.7,286047002.2,N
1584605615.5,286046999.8,N
1584605635.4,286047000.8,N
1584605655.2,286047000.0,N
1584605675.0,286047002.6,N
1584605675.9,286047002.6,N
1584605695.8,286047002.1,N
1584605715.6,286047001.9,N
1584605735.5,286047000.8,N
1584605755.3,286046998.7,N
1584605775.1,286047000.0,N
1584605795.9,286046999.7,N
1584605815.7,286047000.0,N
1584605835.6,286047000.4,N
1584605855.4,286047000.0,N
1584605875.2,286046999.8,N
1584605895.1,286047001.2,N
1584605896.0,286047001.2,N
1584605915.8,286046999.0,N
1584605935.7,286046999.8,N
1584605955.5,286047002.0,N
1584605975.3,286047004.1,N
1584605995.2,286047003.4,N
1584606015.0,286047004.2,N
1584606015.9,286047004.2,N
1584606035.8,286047004.0,N
1584606055.6,286047000.0,N
1584606075.4,286047004.1,N
1584606095.3,286047003.6,N
1584606115.1,286047001.9,N
1584606135.8,286047001.4,N
1584606155.7,286047002.5,N
1584606175.5,286047002.6,N
1584606195.4,286047001.2,N
1584606215.2,286046998.9,N
1584606235.0,286047000.9,N
1584606235.9,286047000.9,N
1584606255.8,286047001.9,N
1584606275.6,286047002.6,N
1584606295.5,286046998.2,N
1584606315.3,286047000.8,N
1584606335.1,286046998.8,N
1584606355.9,286046999.5,N
1584606375.7,286046997.1,N
1584606395.6,286046997.8,N
1584606415.4,286046996.9,N
1584606435.2,286046999.2,N
1584606455.1,286047001.0,N
1584606456.0,286047001.0,N
1584606475.8,286046998.8,N
1584606495.6,286046999.7,N
1584606515.5,286047002.2,N
1584606535.3,286047000.8,N
1584606555.2,286046999.9,N
1584606575.9,286047000.4,N
1584606595.7,286046999.8,N
1584606615.6,286046999.9,N
1584606635.4,286046999.3,N
1584606655.3,286046995.0,Y
1584606675.1,286046997.8,P
1584606676.0,286046997.8,N
1584606695.8,286046999.4,N
1584606715.7,286046999.3,N
1584606735.5,286046998.1,N
1584606755.4,286046996.5,Y
1584606775.2,286047002.1,P
1584606795.0,286047002.3,N
1584606795.9,286047002.3,N
1584606815.8,286047002.0,N
1584606835.6,286047000.9,N
1584606855.5,286047000.5,N
1584606875.3,286047000.6,N
1584606895.1,286047000.8,N
1584606915.9,286046998.1,N
1584606935.7,286047001.2,N
1584606955.5,286046998.5,N
1584606975.4,286047001.1,N
1584606995.2,286046997.9,N
1584607015.1,286046997.9,N
1584607016.0,286046997.9,N
1584607035.8,286046998.8,N
1584607055.6,286046998.9,N
1584607075.5,286046999.6,N
1584607095.3,286046997.3,N
1584607115.2,286046996.8,N
1584607135.9,286046997.7,N
1584607155.7,286046995.2,N
1584607175.6,286046995.6,N
1584607195.4,286046997.5,N
1584607215.2,286046995.7,N
1584607235.1,286046996.4,N
1584607236.0,286046996.4,N
1584607255.8,286046995.5,N
1584607275.7,286046997.5,N
1584607295.5,286046997.5,N
1584607315.3,286046997.3,N
1584607335.2,286046997.2,N
1584607355.0,286046995.3,N
1584607355.9,286046995.3,N
1584607375.8,286046997.7,N
1584607395.6,286046997.4,N
1584607415.4,286046996.1,N
1584607435.3,286046993.7,Y
1584607455.1,286046997.1,P
1584607475.8,286046995.5,P
1584607495.7,286046995.2,P
1584607515.5,286046996.2,Y
1584607535.4,286047000.9,P
1584607555.2,286047001.2,N
1584607575.0,286047000.4,N
1584607575.9,286047000.4,N
1584607595.8,286047002.4,N
1584607615.6,286046999.6,N
1584607635.5,286046999.6,N
1584607655.3,286046997.3,N
1584607675.1,286046999.5,N
1584607695.9,286046996.7,N
1584607715.7,286046998.3,N
1584607735.5,286046997.0,N
1584607755.4,286046997.4,N
1584607775.2,286046998.8,N
1584607795.1,286046999.6,N
1584607796.0,286046999.6,N
1584607815.8,286046995.4,N
1584607835.6,286046995.0,N
1584607855.5,286046996.7,N
1584607875.3,286046998.3,N
1584607895.2,286046996.7,N
1584607915.9,286046997.6,N
1584607935.7,286046995.3,N
1584607955.6,286046999.3,N
1584607975.4,286046996.8,N
1584607995.3,286046995.3,N
1584608015.1,286046998.0,N
1584608016.0,286046998.0,N
1584608035.8,286046993.3,Y
1584608055.7,286046995.7,P
1584608075.5,286046997.5,N
1584608095.3,286046999.3,N
1584608115.2,286046996.5,N
1584608135.0,286046997.7,N
1584608135.9,286046997.7,N
1584608155.8,286046999.0,N
1584608175.6,286046999.3,N
1584608195.4,286047001.7,N
1584608215.3,286047003.3,N
1584608235.1,286047003.7,N
1584608255.9,286046999.7,N
1584608275.7,286047000.7,N
1584608295.5,286047002.3,N
1584608315.4,286047003.4,N
1584608335.2,286047004.2,N
1584608355.0,286047002.4,N
1584608356.0,286047002.4,N
1584608375.8,286047004.4,N
1584608395.6,286047001.8,N
