#timestamp,LO_Frequency,Hit,StdDev 
1554616815.6,286047000.4,N
1554616835.4,286046999.8,N
1554616855.3,286047003.9,Y
1554616875.1,286047001.4,P
1554616895.9,286047003.4,P
1554616915.7,286047001.7,N
1554616935.5,286047003.9,Y
1554616955.4,286047000.0,P
1554616975.3,286047000.6,N
1554616995.1,286046998.1,N
1554617015.8,286046998.6,N
1554617035.7,286046996.6,N
1554617055.5,286047000.5,N
1554617075.4,286047000.9,N
1554617095.2,286046998.6,N
1554617115.0,286046998.9,N
1554617115.9,286046998.9,N
1554617135.8,286046998.3,N
1554617155.6,286047000.7,N
1554617175.4,286046998.9,N
1554617195.3,286046996.5,N
1554617215.1,286046998.6,N
1554617235.9,286046998.7,N
1554617255.7,286047000.0,N
1554617275.5,286047000.4,N
1554617295.4,286047002.5,N
1554617315.2,286047000.5,N
1554617335.0,286047000.6,N
1554617336.0,286047000.6,N
1554617355.8,286046999.8,N
1554617375.6,286047002.1,N
1554617395.5,286047001.4,N
1554617415.3,286047001.9,N
1554617435.1,286047002.5,N
1554617455.9,286047002.7,N
1554617475.7,286047000.2,N
1554617495.6,286046999.7,N
1554617515.4,286047000.7,N
1554617535.2,286047001.1,N
1554617555.8,286047002.0,N
1554617575.6,286047000.8,N
1554617595.4,286046999.5,N
1554617615.3,286046999.2,N
1554617635.1,286046997.2,N
1554617655.9,286046997.2,N
1554617675.7,286046997.2,N
1554617695.5,286046999.4,N
1554617715.4,286046998.6,N
1554617735.2,286046998.7,N
1554617755.1,286046999.6,N
1554617756.0,286046999.6,N
1554617775.8,286046997.7,N
1554617795.6,286046996.7,N
1554617815.5,286046996.5,N
1554617835.3,286046997.9,N
1554617855.1,286046996.8,N
1554617875.9,286046997.3,N
1554617895.7,286046996.7,N
1554617915.6,286046998.2,N
1554617935.4,286046996.6,N
1554617955.2,286046997.3,N
1554617975.1,286046999.6,N
1554617976.0,286046999.6,N
1554617995.8,286046996.8,N
1554618015.6,286046996.6,N
1554618035.5,286046998.5,N
1554618055.3,286046999.7,N
1554618075.2,286046999.9,N
1554618095.9,286047001.8,N
1554618115.7,286047000.6,N
1554618135.6,286046998.5,N
1554618155.4,286047001.0,N
1554618175.2,286047000.6,N
1554618195.1,286046999.4,N
1554618196.0,286046999.4,N
1554618215.8,286046998.2,N
1554618235.7,286047001.3,N
1554618255.5,286047001.2,N
1554618275.3,286046998.3,N
1554618295.2,286047000.3,N
1554618315.0,286047000.3,N
1554618315.9,286047000.3,N
1554618335.7,286047000.3,N
1554618355.6,286047000.3,N
1554618375.4,286046998.6,N
1554618395.3,286047000.8,N
1554618415.1,286047000.5,N
1554618416.0,286047000.5,N
1554618435.8,286047001.2,N
1554618455.7,286047000.8,N
1554618475.5,286047000.7,N
1554618495.3,286046999.3,N
1554618515.2,286046996.7,N
1554618535.0,286046996.5,N
1554618535.9,286046996.5,N
1554618555.8,286046999.5,N
1554618575.6,286046999.3,N
1554618595.4,286046998.1,N
1554618615.3,286047001.7,N
1554618635.1,286047003.5,N
1554618655.8,286047004.4,N
1554618675.7,286047002.0,N
1554618695.5,286047002.2,N
1554618715.4,286047001.4,N
1554618735.4,286047001.9,N
1554618755.2,286047004.1,N
1554618775.0,286047003.9,N
1554618775.9,286047003.9,N
1554618795.8,286047002.2,N
1554618815.6,286047001.6,N
1554618835.4,286047004.0,N
1554618855.3,286047004.2,N
1554618875.1,286047003.9,N
1554618895.9,286047001.6,N
1554618915.7,286047002.7,N
1554618935.5,286047004.0,N
1554618955.4,286047002.8,N
1554618975.2,286047000.3,N
1554618995.0,286047000.9,N
1554618996.0,286047000.9,N
1554619015.8,286047001.1,N
1554619035.6,286047000.6,N
1554619055.5,286047000.3,N
1554619075.3,286046999.9,N
1554619095.1,286046998.6,N
1554619115.9,286046997.0,N
1554619135.7,286046998.3,N
1554619155.5,286047002.2,N
1554619175.4,286047001.4,N
1554619195.2,286047004.3,N
1554619215.1,286047001.3,N
1554619216.0,286047001.3,N
1554619235.8,286047004.0,N
1554619255.6,286047001.8,N
1554619275.5,286047001.7,N
1554619295.3,286047001.7,N
1554619315.1,286047001.8,N
1554619316.0,286047001.8,N
1554619335.8,286047002.0,N
1554619355.7,286047001.5,N
1554619375.5,286047003.8,N
1554619395.3,286047001.9,N
1554619415.2,286047001.3,N
1554619435.0,286047004.2,N
1554619435.9,286047004.2,N
1554619455.8,286047003.7,N
1554619475.6,286047004.4,N
1554619495.4,286047004.0,N
1554619515.3,286047004.3,N
1554619535.1,286047001.3,N
1554619555.8,286047005.9,Y
1554619575.7,286047002.6,P
1554619595.5,286047000.2,N
1554619615.4,286046999.9,N
1554619635.2,286047000.3,N
1554619655.0,286047000.0,N
1554619655.9,286047000.0,N
1554619675.8,286046999.7,N
1554619695.6,286047000.8,N
1554619715.4,286047000.5,N
1554619735.3,286046999.9,N
1554619755.1,286047002.0,N
1554619775.9,286047000.1,N
1554619795.7,286047001.1,N
1554619815.5,286047000.9,N
1554619835.4,286046998.9,N
1554619855.2,286046997.4,N
1554619875.0,286046996.8,N
1554619875.9,286046996.8,N
1554619895.8,286046999.4,N
1554619915.6,286046999.0,N
1554619935.5,286046998.9,N
1554619955.3,286046998.6,N
1554619975.1,286046999.6,N
1554619995.9,286046996.9,N
1554620015.7,286046999.1,N
1554620035.5,286046998.8,N
1554620055.4,286046998.4,N
1554620075.2,286046998.7,N
1554620095.1,286046999.4,N
1554620096.0,286046999.4,N
1554620115.8,286046999.6,N
1554620135.6,286046997.3,N
1554620155.5,286046998.0,N
1554620175.3,286046997.3,N
1554620195.1,286046995.4,Y
1554620215.9,286046997.4,P
1554620235.7,286046997.3,P
1554620255.6,286046997.2,P
1554620275.4,286046996.6,Y
1554620295.2,286047001.2,P
1554620315.1,286047000.0,N
1554620316.0,286047000.0,N
1554620335.8,286047001.2,N
1554620355.7,286047001.2,N
1554620375.5,286046998.7,N
1554620395.3,286046998.2,N
