#timestamp,LO_Frequency,Hit,StdDev 
1519822815.1,286046998.1,N
1519822835.8,286046999.9,N
1519822855.7,286047002.2,N
1519822875.5,286047000.9,N
1519822895.3,286046999.9,N
1519822915.2,286047000.2,N
1519822935.0,286046998.2,N
1519822935.9,286046998.2,N
1519822955.8,286047000.4,N
1519822975.6,286047000.5,N
1519822995.4,286046998.3,N
1519823015.3,286046998.6,N
1519823035.1,286047000.1,N
1519823055.9,286046999.8,N
1519823075.7,286046999.8,N
1519823095.5,286047002.8,N
1519823115.4,286047000.2,N
1519823135.2,286047001.9,N
1519823155.0,286047002.5,N
1519823155.9,286047002.5,N
1519823175.8,286047000.9,N
1519823195.6,286047002.8,N
1519823215.4,286047000.5,N
1519823235.3,286046999.0,N
1519823255.1,286046999.8,N
1519823275.9,286047000.7,N
1519823295.7,286047001.1,N
1519823315.5,286047001.0,N
1519823335.4,286047001.0,N
1519823355.2,286046998.4,N
1519823375.0,286047000.0,N
1519823375.9,286047000.0,N
1519823395.8,286047000.7,N
1519823415.6,286046998.4,N
1519823435.5,286046998.5,N
1519823455.3,286046999.3,N
1519823475.1,286047002.8,N
1519823495.9,286047001.8,N
1519823515.7,286046999.9,N
1519823535.5,286046998.4,N
1519823555.4,286046998.6,N
1519823575.2,286047000.0,N
1519823595.1,286047002.1,N
1519823596.0,286047002.1,N
1519823615.8,286047000.8,N
1519823635.6,286047000.4,N
1519823655.5,286046998.5,N
1519823675.3,286046998.7,N
1519823695.1,286047000.6,N
1519823715.9,286046998.1,N
1519823735.7,286046998.7,N
1519823755.6,286047002.6,N
1519823775.4,286046999.8,N
1519823795.2,286046998.5,N
1519823815.1,286046998.6,N
1519823816.0,286046998.6,N
1519823835.8,286046997.3,N
1519823855.6,286046998.2,N
1519823875.4,286047001.1,N
1519823895.3,286047001.3,N
1519823915.1,286047002.2,N
1519823916.0,286047002.2,N
1519823935.8,286047000.2,N
1519823955.7,286046999.9,N
1519823975.5,286047001.6,N
1519823995.3,286047000.0,N
1519824015.2,286047001.7,N
1519824035.0,286047000.3,N
1519824035.9,286047000.3,N
1519824055.8,286046999.9,N
1519824075.6,286046999.9,N
1519824095.4,286047000.5,N
1519824115.3,286047000.6,N
1519824135.1,286047000.6,N
1519824155.8,286047000.9,N
1519824175.7,286046998.2,N
1519824195.5,286046998.8,N
1519824215.4,286046999.1,N
1519824235.2,286046999.5,N
1519824255.0,286047000.8,N
1519824255.9,286047000.8,N
1519824275.8,286047002.2,N
1519824295.6,286046999.9,N
1519824315.4,286046999.2,N
1519824335.3,286046998.7,N
1519824355.1,286046996.7,N
1519824375.9,286046998.3,N
1519824395.7,286046998.1,N
1519824415.5,286047000.0,N
1519824435.4,286047002.6,N
1519824455.2,286046998.4,N
1519824475.0,286046998.9,N
1519824475.9,286046998.9,N
1519824495.8,286046996.8,N
1519824515.6,286046999.1,N
1519824535.5,286046998.4,N
1519824555.3,286047000.4,N
1519824575.1,286047000.4,N
1519824595.9,286047000.0,N
1519824615.7,286046998.1,N
1519824635.5,286046998.7,N
1519824655.4,286046998.6,N
1519824675.2,286047002.7,N
1519824695.1,286046999.8,N
1519824696.0,286046999.8,N
1519824715.8,286047004.0,N
1519824735.6,286047004.1,N
1519824755.5,286047002.9,N
1519824775.3,286047001.8,N
1519824795.1,286046999.8,N
1519824815.9,286047002.8,N
1519824835.7,286047000.3,N
1519824855.6,286046999.9,N
1519824875.4,286047002.3,N
1519824895.2,286047000.8,N
1519824915.1,286046998.3,N
1519824916.0,286046998.3,N
1519824935.8,286046997.1,N
1519824955.6,286046996.8,N
1519824975.5,286046997.6,N
1519824995.3,286046995.8,N
1519825015.2,286046997.1,N
1519825035.9,286046995.3,N
1519825055.7,286046998.0,N
1519825075.6,286046997.6,N
1519825095.4,286046996.6,N
1519825115.2,286046999.1,N
1519825135.1,286046998.2,N
1519825136.0,286046998.2,N
1519825155.8,286047000.6,N
1519825175.7,286046999.1,N
1519825195.5,286046996.9,N
1519825215.3,286046995.6,N
1519825235.2,286046995.2,N
1519825255.9,286046996.3,N
1519825275.7,286046995.9,N
1519825295.6,286046993.3,N
1519825315.4,286046993.6,N
1519825335.3,286046995.1,N
1519825355.1,286046998.9,N
1519825356.0,286046998.9,N
1519825375.8,286046996.6,N
1519825395.7,286046996.9,N
1519825415.5,286046997.9,N
1519825465.4,286046999.6,E
1519825475.3,286046997.6,N
1519825495.1,286046998.7,P
1519825515.9,286046995.0,P
1519825535.7,286046996.9,N
1519825555.5,286047000.7,N
1519825575.4,286046999.0,N
1519825595.2,286046999.6,N
1519825615.1,286047000.8,N
1519825616.0,286047000.8,N
1519825635.8,286046998.8,N
1519825655.6,286046994.9,N
1519825675.5,286046995.9,N
1519825695.3,286046995.9,N
1519825715.1,286046994.0,N
1519825735.9,286046994.0,N
1519825755.7,286046995.2,N
1519825775.6,286046995.4,N
1519825795.4,286046996.1,N
1519825815.2,286046993.5,N
1519825835.1,286046995.9,N
1519825836.0,286046995.9,N
1519825855.8,286046997.6,N
1519825875.6,286046996.1,N
1519825895.5,286046997.9,N
1519825915.3,286046995.6,N
1519825935.2,286046995.9,N
1519825955.9,286046993.8,N
1519825975.7,286046995.9,N
1519825995.6,286046995.3,N
1519826015.4,286046995.3,N
1519826035.2,286046993.3,Y
1519826055.1,286047000.1,P
1519826056.0,286047000.1,N
1519826075.8,286047003.1,N
1519826095.7,286047002.1,N
1519826115.5,286047002.8,N
1519826135.3,286047002.7,N
1519826155.2,286047000.7,N
1519826175.0,286047000.7,N
1519826175.9,286047000.7,N
1519826195.8,286047000.0,N
1519826215.6,286047001.2,N
1519826235.4,286047000.3,N
1519826255.3,286047000.4,N
1519826275.1,286047003.9,N
1519826295.8,286047002.3,N
1519826315.7,286047002.4,N
1519826335.5,286047001.4,N
1519826355.4,286047002.2,N
1519826375.2,286047000.7,N
1519826395.0,286047000.8,N
1519826395.9,286047000.8,N
