#timestamp,LO_Frequency,Hit,StdDev 
1517176815.5,286047000.0,N
1517176835.4,286046999.8,N
1517176855.2,286047000.1,N
1517176875.0,286047001.4,N
1517176875.9,286047001.4,N
1517176895.8,286047002.5,N
1517176915.6,286047002.3,N
1517176935.4,286047001.4,N
1517176955.3,286047002.0,N
1517176975.1,286047001.6,N
1517176995.9,286047002.8,N
1517177015.7,286047004.1,Y
1517177035.5,286047003.3,P
1517177055.4,286047003.4,N
1517177075.2,286047005.4,P
1517177095.1,286047004.7,N
1517177096.0,286047004.7,N
1517177115.8,286047007.3,Y
1517177135.6,286047001.9,P
1517177155.5,286047001.3,N
1517177175.3,286047001.8,N
1517177195.1,286047002.7,N
1517177215.9,286046999.7,N
1517177235.7,286047002.7,N
1517177255.6,286046998.6,N
1517177275.4,286046998.5,N
1517177295.2,286047001.0,N
1517177315.1,286047001.1,N
1517177316.0,286047001.1,N
1517177335.8,286047000.4,N
1517177355.7,286047002.5,N
1517177375.5,286047002.6,N
1517177395.3,286047002.3,N
1517177415.2,286047000.1,N
1517177435.0,286047004.2,N
1517177435.9,286047004.2,N
1517177455.8,286047001.8,N
1517177475.6,286047001.9,N
1517177495.4,286047001.3,N
1517177515.3,286047003.9,N
1517177535.1,286047003.6,N
1517177555.8,286047003.1,N
1517177575.7,286047003.7,N
1517177595.5,286047005.9,Y
1517177615.4,286047001.6,P
1517177635.2,286047004.2,P
1517177655.0,286047004.4,P
1517177655.9,286047004.4,Y
1517177675.8,286047002.3,P
1517177695.6,286046998.3,P
1517177715.5,286047000.4,N
1517177735.3,286047002.3,N
1517177755.1,286047001.8,N
1517177775.9,286047001.4,N
1517177795.7,286047002.8,N
1517177815.5,286047000.4,N
1517177835.4,286047002.5,N
1517177855.2,286047002.0,N
1517177875.1,286047002.3,N
1517177876.0,286047002.3,N
1517177895.8,286047001.3,N
1517177915.6,286046999.7,N
1517177935.5,286047000.3,N
1517177955.3,286047000.1,N
1517177975.2,286047000.3,N
1517177995.9,286047002.2,N
1517178015.7,286047002.5,N
1517178035.6,286047001.1,N
1517178055.4,286047001.8,N
1517178075.2,286047002.0,N
1517178095.1,286047001.6,N
1517178096.0,286047001.6,N
1517178115.8,286047002.3,N
1517178135.7,286047001.5,N
1517178155.5,286047001.8,N
1517178175.3,286047001.7,N
1517178195.2,286047001.4,N
1517178215.0,286047002.0,N
1517178215.9,286047002.0,N
1517178235.8,286047002.3,N
1517178255.6,286047002.3,N
1517178275.4,286047002.4,Y
1517178295.3,286046998.6,P
1517178315.1,286046999.0,N
1517178335.8,286047000.6,N
1517178355.7,286047002.4,N
1517178375.5,286047002.0,N
1517178395.4,286047001.8,N
1517178415.2,286047002.6,N
1517178435.0,286047004.1,N
1517178435.9,286047004.1,N
1517178455.8,286047003.2,N
1517178475.6,286047001.7,N
1517178495.5,286047001.7,N
1517178515.3,286047003.7,N
1517178535.1,286047005.9,Y
1517178555.9,286047002.6,P
1517178575.7,286047001.3,P
1517178595.5,286047002.5,P
1517178615.4,286047001.3,N
1517178635.2,286047004.3,Y
1517178655.1,286046999.8,P
1517178656.0,286046999.8,N
1517178675.8,286047001.3,N
1517178695.6,286047002.1,N
1517178715.5,286047004.0,Y
1517178735.3,286047002.2,P
1517178755.2,286047001.8,N
1517178775.9,286047001.9,P
1517178795.7,286047002.6,Y
1517178815.6,286047000.7,P
1517178835.4,286047001.2,N
1517178855.3,286047000.7,N
1517178875.1,286047000.3,N
1517178876.0,286047000.3,N
1517178895.8,286046998.3,Y
1517178915.7,286046997.7,P
1517178935.5,286046997.8,N
1517178955.3,286046996.7,N
1517178975.2,286046999.5,N
1517178995.0,286046999.1,N
1517178995.9,286046999.1,N
1517179015.8,286046999.5,N
1517179035.6,286046999.3,N
1517179055.4,286046997.8,N
1517179075.3,286046997.5,N
1517179095.1,286046997.2,N
1517179115.9,286046998.9,N
1517179135.7,286046996.9,N
1517179155.5,286046996.6,N
1517179175.4,286046995.1,Y
1517179195.2,286046996.6,P
1517179215.0,286047001.2,N
1517179216.0,286047001.2,N
1517179235.8,286047000.0,N
1517179255.6,286047000.6,N
1517179275.5,286047000.6,N
1517179295.3,286047000.8,N
1517179315.1,286047000.5,N
1517179335.9,286046996.9,N
1517179355.7,286046998.4,N
1517179375.6,286047000.7,N
1517179395.4,286047000.4,N
1517179415.2,286046998.1,N
1517179435.1,286047000.5,N
1517179436.0,286047000.5,N
1517179455.8,286047000.4,N
1517179475.6,286047000.1,N
1517179495.5,286047002.0,N
1517179515.3,286046999.8,N
1517179535.2,286047002.3,N
1517179555.9,286047002.3,N
1517179575.7,286047000.1,N
1517179595.6,286046998.1,N
1517179615.4,286046999.9,N
1517179635.3,286047000.8,N
1517179655.1,286046998.2,N
1517179656.0,286046998.2,N
1517179675.8,286047001.2,N
1517179695.7,286047000.3,N
1517179715.5,286047001.0,N
1517179735.3,286047000.6,N
1517179755.2,286047000.5,N
1517179775.0,286047004.3,Y
1517179775.9,286047004.3,P
1517179795.8,286047003.8,N
1517179815.6,286047001.9,N
1517179835.4,286047002.3,N
1517179855.3,286047000.2,N
1517179875.1,286047002.7,N
1517179895.9,286047001.8,N
1517179915.7,286047003.1,N
1517179935.5,286047002.5,N
1517179955.4,286046999.7,N
1517179975.2,286047001.6,N
1517179995.1,286047000.4,N
1517179996.0,286047000.4,N
1517180015.8,286047000.9,N
1517180035.6,286047000.2,N
1517180055.5,286047002.3,N
1517180075.3,286047002.7,N
1517180095.1,286047004.4,Y
1517180115.9,286047000.3,P
1517180135.7,286046998.1,N
1517180155.6,286046998.4,N
1517180175.4,286046997.9,N
1517180195.2,286046997.2,N
1517180215.1,286046995.1,Y
1517180216.0,286046995.1,P
1517180235.8,286046995.1,N
1517180255.7,286046995.9,N
1517180275.5,286046995.6,N
1517180295.3,286046997.0,N
1517180315.2,286046999.4,N
1517180335.0,286046999.9,N
1517180335.9,286046999.9,N
1517180355.7,286047000.5,N
1517180375.6,286046999.0,N
1517180395.4,286046996.5,N
