#timestamp,LO_Frequency,Hit,StdDev 
1622059215.4,286046999.0,N
1622059235.3,286046998.2,P
1622059255.1,286046990.2,P
1622059275.9,286046993.4,N
1622059295.7,286047003.3,N
1622059315.5,286047006.4,N
1622059335.4,286047000.4,N
1622059355.2,286047000.4,N
1622059375.0,286047001.9,N
1622059375.9,286047001.9,N
1622059395.8,286047006.1,N
1622059415.6,286047008.7,N
1622059435.5,286047006.2,N
1622059455.3,286047006.9,N
1622059475.1,286047003.5,N
1622059495.9,286047001.4,N
1622059515.7,286046999.9,N
1622059535.6,286047011.3,N
1622059555.4,286046979.4,Y
1622059575.2,286047001.9,P
1622059595.1,286046993.1,P
1622059596.0,286046993.1,N
1622059615.8,286046987.7,N
1622059635.7,286047001.7,N
1622059655.5,286046997.2,N
1622059675.3,286047007.1,N
1622059695.2,286047011.8,N
1622059715.0,286046992.9,N
1622059715.9,286046992.9,N
1622059735.7,286047011.6,N
1622059755.6,286047008.3,N
1622059775.4,286047015.1,N
1622059795.3,286047015.4,N
1622059815.1,286047026.6,Y
1622059835.8,286047016.8,P
1622059855.7,286047019.9,N
1622059875.5,286047020.8,N
1622059895.4,286047020.4,N
1622059915.2,286047012.4,N
1622059935.0,286047013.8,N
1622059935.9,286047013.8,N
1622059955.8,286047001.3,N
1622059975.6,286047019.8,N
1622059995.5,286047035.4,Y
1622060015.3,286047019.3,P
1622060035.1,286047013.9,P
1622060055.9,286047000.4,N
1622060075.7,286047001.0,N
1622060095.5,286047000.6,N
1622060115.4,286047002.6,N
1622060135.2,286047007.1,N
1622060155.1,286047007.3,N
1622060156.0,286047007.3,N
1622060175.8,286047002.7,N
1622060195.6,286046999.6,N
1622060215.5,286046998.3,N
1622060235.3,286047000.6,N
1622060255.1,286046992.4,N
1622060275.9,286046998.7,N
1622060295.7,286047001.9,N
1622060315.6,286047014.7,N
1622060335.4,286047017.0,N
1622060355.2,286047016.2,N
1622060375.1,286046994.4,N
1622060376.0,286046994.4,N
1622060395.8,286047002.5,N
1622060415.7,286047002.2,N
1622060435.5,286047011.6,N
1622060455.3,286047015.4,N
1622060475.2,286047010.1,N
1622060495.0,286047000.3,N
1622060495.9,286047000.3,N
1622060515.7,286047010.7,N
1622060535.6,286047021.0,N
1622060555.4,286047024.5,Y
1622060575.3,286047028.0,P
1622060595.1,286047030.7,N
1622060615.8,286047020.1,N
1622060635.7,286047008.9,N
1622060655.5,286047019.7,N
1622060675.4,286047020.5,N
1622060695.2,286047017.8,N
1622060715.0,286047020.1,N
1622060715.9,286047020.1,N
1622060735.8,286047017.8,N
1622060755.6,286047026.4,Y
1622060775.4,286047012.4,P
1622060795.3,286047005.6,N
1622060815.1,286047009.3,N
1622060835.9,286047007.9,N
1622060855.7,286046982.9,Y
1622060875.5,286046973.2,P
1622060895.4,286046978.7,N
1622060915.2,286046983.0,N
1622060935.0,286046988.1,N
1622060935.9,286046988.1,N
1622060955.8,286046994.3,N
1622060975.6,286046999.2,N
1622060995.5,286046986.5,N
1622061015.3,286046989.8,N
1622061035.1,286046997.9,N
1622061055.9,286046979.3,N
1622061075.7,286046992.8,N
1622061095.5,286046985.6,N
1622061115.4,286046989.7,N
1622061135.2,286047006.6,N
1622061155.1,286046995.8,N
1622061156.0,286046995.8,N
1622061175.8,286047007.0,N
1622061195.6,286046995.9,N
1622061215.5,286047005.5,N
1622061235.3,286046991.5,N
1622061255.2,286046997.2,N
1622061275.9,286046992.4,N
1622061295.7,286047005.2,N
1622061315.6,286047009.0,N
1622061335.4,286047002.2,N
1622061355.2,286047018.8,N
1622061375.1,286047016.3,N
1622061376.0,286047016.3,N
1622061395.8,286047024.0,N
1622061415.7,286047004.6,N
1622061435.5,286047010.1,N
1622061455.3,286047002.9,N
1622061475.2,286047001.3,N
1622061495.0,286047007.6,N
1622061495.9,286047007.6,N
1622061515.8,286047005.6,N
1622061535.6,286047009.2,N
1622061555.4,286047006.2,N
1622061575.3,286047009.9,N
1622061595.1,286047008.3,N
1622061615.8,286047020.9,N
1622061635.7,286047019.7,N
1622061655.5,286047014.6,N
1622061675.4,286047025.1,Y
1622061695.2,286047001.0,P
1622061715.0,286047010.7,P
1622061715.9,286047010.7,N
1622061735.8,286046992.6,N
1622061755.6,286047014.1,N
1622061775.5,286047019.1,N
1622061795.3,286047023.2,N
1622061815.1,286047026.9,N
1622061835.9,286047028.6,N
1622061855.7,286047040.1,Y
1622061875.5,286047006.5,P
1622061895.4,286047026.7,P
1622061915.2,286047010.9,N
1622061935.1,286047016.3,N
1622061936.0,286047016.3,N
1622061955.8,286047008.1,N
1622061975.6,286047017.5,N
1622061995.5,286047006.4,N
1622062015.3,286047016.5,N
1622062035.2,286047003.0,N
1622062055.9,286047014.6,N
1622062075.7,286047034.3,Y
1622062095.6,286047009.5,P
1622062115.4,286047022.5,P
1622062135.2,286047034.4,P
1622062155.1,286047022.0,N
1622062156.0,286047022.0,N
1622062175.8,286047027.0,Y
1622062195.7,286047021.2,P
1622062215.5,286047012.8,P
1622062235.3,286047005.9,N
1622062255.2,286047015.9,N
1622062275.0,286047021.5,Y
1622062275.9,286047021.5,P
1622062295.8,286046987.1,P
1622062315.6,286047003.9,N
1622062335.4,286046995.3,N
1622062355.3,286046982.5,N
1622062375.1,286046996.6,N
1622062395.9,286046998.9,N
1622062415.7,286047000.4,N
1622062435.5,286046997.9,N
1622062455.4,286046999.0,N
1622062475.2,286046990.4,N
1622062495.0,286046996.4,N
1622062495.9,286046996.4,N
1622062515.8,286046996.4,N
1622062535.6,286047000.7,N
1622062555.5,286047016.2,N
1622062575.3,286047011.6,N
1622062595.1,286047013.0,N
1622062615.9,286047010.5,N
1622062635.7,286047033.6,Y
1622062655.6,286047017.6,P
1622062675.4,286047011.5,N
1622062695.2,286046996.2,N
1622062715.1,286046996.5,N
1622062716.0,286046996.5,N
1622062735.8,286047009.9,N
1622062755.7,286047020.9,N
1622062775.5,286046996.5,N
1622062795.3,286047018.1,N
