#timestamp,LO_Frequency,Hit,StdDev 
1502575215.4,286047002.4,N,0.9
1502575235.3,286046999.7,N,0.9
1502575255.1,286046999.7,N,1.0
1502575256.0,286046999.7,N,1.0
1502575275.8,286047002.7,N,1.0
1502575295.7,286047002.4,N,1.1
1502575315.5,286047002.5,N,1.1
1502575335.3,286047001.6,N,1.1
1502575355.2,286047002.7,N,1.1
1502575375.0,286047002.4,N,1.1
1502575375.9,286047002.4,N,1.1
1502575395.8,286047002.5,N,1.1
1502575415.6,286047001.6,N,1.0
1502575435.4,286047001.9,N,1.0
1502575455.3,286047001.3,N,1.0
1502575475.1,286047003.8,Y,0.0
1502575495.9,286047002.3,P,0.3
1502575515.7,286047001.4,P,0.4
1502575535.5,286047002.2,P,0.4
1502575555.4,286047002.4,Y,0.0
1502575575.2,286047001.2,P,0.3
1502575595.1,286047001.0,N,0.4
1502575596.0,286047001.0,N,0.4
1502575615.8,286046998.3,Y,0.0
1502575635.6,286046996.7,P,2.3
1502575655.5,286046998.4,N,1.9
1502575675.3,286046999.6,N,1.7
1502575695.2,286046997.6,N,1.6
1502575715.0,286046997.7,N,1.5
1502575715.9,286046997.7,N,1.4
1502575735.7,286046997.7,N,1.4
1502575755.6,286046997.5,N,1.3
1502575775.4,286046998.0,N,1.2
1502575795.3,286046997.7,N,1.2
1502575815.1,286046995.2,Y,0.0
1502575835.8,286046997.6,P,0.3
1502575855.7,286046995.5,P,1.1
1502575875.5,286046995.6,P,1.2
1502575895.4,286046995.4,Y,0.0
1502575915.2,286046998.2,P,0.7
1502575935.0,286046998.4,N,0.8
1502575935.9,286046998.4,N,0.7
1502575955.8,286046999.1,N,0.8
1502575975.6,286046999.5,N,0.9
1502575995.5,286046996.9,Y,0.0
1502576015.3,286046999.2,P,0.4
1502576035.1,286046999.1,N,0.4
1502576055.9,286046998.4,P,0.4
1502576075.7,286046999.5,N,0.4
1502576095.6,286046999.4,N,0.4
1502576115.4,286046998.7,N,0.4
1502576135.2,286046999.0,N,0.4
1502576155.1,286046999.3,N,0.4
1502576156.0,286046999.3,N,0.4
1502576175.8,286046999.5,N,0.4
1502576195.7,286046998.8,Y,0.0
1502576215.5,286046998.1,P,0.5
1502576235.3,286046998.1,P,0.5
1502576255.2,286046998.2,P,0.4
1502576275.0,286046998.4,Y,0.0
1502576275.9,286046998.4,P,0.0
1502576295.8,286047000.5,P,1.0
1502576315.6,286047001.2,N,1.3
1502576335.4,286047000.7,N,1.2
1502576355.3,286046998.5,N,1.2
1502576375.1,286046998.1,N,1.2
1502576395.9,286047000.5,N,1.2
1502576415.7,286047001.2,N,1.3
1502576435.5,286046998.3,N,1.3
1502576455.4,286046998.8,N,1.2
1502576475.2,286046999.4,N,1.2
1502576495.1,286046998.4,N,1.2
1502576496.0,286046998.4,N,1.2
1502576515.8,286046999.1,N,1.1
1502576535.6,286046998.1,N,1.1
1502576555.5,286046999.0,N,1.1
1502576575.3,286046999.6,N,1.1
1502576595.2,286046996.9,N,1.2
1502576615.9,286046996.7,N,1.2
1502576635.7,286046997.2,N,1.3
1502576655.6,286046996.9,N,1.3
1502576675.4,286046997.1,N,1.3
1502576695.3,286046997.7,N,1.3
1502576715.1,286046997.5,N,1.3
1502576716.0,286046997.5,N,1.3
1502576735.8,286046996.7,N,1.3
1502576755.7,286046997.5,N,1.3
1502576775.5,286046997.4,N,1.3
1502576795.3,286046997.6,N,1.3
1502576815.2,286046995.0,Y,0.0
1502576835.0,286046999.2,P,0.4
1502576835.9,286046999.2,N,0.4
1502576855.8,286046999.5,N,0.4
1502576875.6,286046998.3,Y,0.0
1502576895.5,286047000.8,P,0.9
1502576915.3,286046998.7,N,0.9
1502576935.1,286046998.4,N,0.9
1502576955.9,286046998.8,N,0.9
1502576975.7,286046998.5,N,0.8
1502576995.6,286046999.0,N,0.8
1502577015.4,286046998.4,N,0.7
1502577035.2,286046999.0,N,0.7
1502577055.1,286046998.5,N,0.7
1502577056.0,286046998.5,N,0.7
1502577075.8,286046998.8,N,0.6
1502577095.6,286046999.2,N,0.6
1502577115.5,286046999.3,N,0.6
1502577135.3,286046999.0,N,0.6
1502577155.2,286046999.3,N,0.6
1502577175.0,286046996.5,Y,0.0
1502577175.9,286046996.5,P,1.2
1502577195.8,286047001.2,N,1.9
1502577215.6,286046998.5,N,1.7
1502577235.4,286047000.8,N,1.7
1502577255.3,286046999.3,N,1.5
1502577275.1,286046998.3,N,1.5
1502577295.8,286046998.2,N,1.4
1502577315.7,286047001.0,N,1.5
1502577335.5,286047000.5,N,1.4
1502577355.4,286047000.4,N,1.4
1502577375.2,286047000.3,N,1.4
1502577395.0,286046999.7,N,1.3
1502577395.9,286046999.7,N,1.3
1502577415.8,286047002.4,N,1.4
1502577435.6,286047001.9,N,1.5
1502577455.5,286047004.0,N,1.7
1502577475.3,286047001.6,N,1.7
1502577495.1,286047001.8,N,1.7
1502577515.9,286047004.0,N,1.9
1502577535.7,286047003.9,N,2.0
1502577555.6,286047004.1,N,2.0
1502577575.4,286047003.8,N,2.1
1502577595.2,286047003.4,N,2.1
1502577615.1,286047005.9,N,2.3
1502577616.0,286047005.9,N,2.4
1502577635.8,286047004.2,N,2.4
1502577655.6,286047003.4,N,2.4
1502577675.5,286047003.3,N,2.4
1502577695.3,286047006.0,N,2.5
1502577715.2,286047005.8,N,2.5
1502577735.0,286047004.8,N,2.3
1502577735.9,286047004.8,N,2.4
1502577755.7,286047005.8,N,2.3
1502577775.6,286047003.4,N,2.3
1502577795.4,286047005.4,N,2.3
1502577815.3,286047005.8,N,2.2
1502577835.1,286047005.7,N,2.0
1502577855.8,286047005.9,N,2.0
1502577875.7,286047003.3,N,1.9
1502577895.5,286047005.5,N,1.8
1502577915.4,286047006.0,Y,0.0
1502577935.2,286046999.8,P,2.0
1502577955.0,286047002.8,N,1.7
1502577955.9,286047002.8,N,1.5
1502577975.8,286047002.3,N,1.4
1502577995.6,286047002.6,N,1.2
1502578015.5,286047001.9,N,1.2
1502578035.3,286047001.5,N,1.1
1502578055.1,286047001.4,N,1.1
1502578075.9,286047002.5,N,1.0
1502578095.7,286047001.6,N,1.0
1502578115.6,286047001.9,N,1.0
1502578135.4,286047002.2,N,0.9
1502578155.2,286047001.6,N,0.9
1502578175.1,286047004.3,Y,0.0
1502578176.0,286047004.3,P,1.1
1502578195.8,286046999.8,N,1.8
1502578215.7,286046999.9,N,1.8
1502578235.5,286046999.8,N,1.8
1502578255.3,286046999.7,N,1.7
1502578275.2,286047002.6,N,1.7
1502578295.0,286047002.6,N,1.7
1502578295.9,286047002.6,N,1.6
1502578315.8,286047002.7,N,1.6
1502578335.6,286047000.0,N,1.6
1502578355.4,286046999.7,N,1.6
1502578375.3,286046999.7,N,1.6
1502578395.1,286047000.1,N,1.5
1502578415.9,286047002.7,N,1.5
1502578435.7,286047002.3,N,1.5
1502578455.5,286047002.1,N,1.5
1502578475.4,286047001.9,N,1.4
1502578495.2,286047002.6,N,1.4
1502578515.0,286047002.2,N,1.4
1502578515.9,286047002.2,N,1.4
1502578535.8,286047001.5,N,1.4
1502578555.6,286047002.0,N,1.3
1502578575.5,286047001.4,N,1.3
1502578595.3,286047002.0,N,1.3
1502578615.1,286047001.7,N,1.3
1502578635.9,286047001.4,N,1.2
1502578655.7,286047001.6,N,1.2
1502578675.6,286047001.6,N,1.2
1502578695.4,286047002.4,N,1.2
1502578715.2,286047002.6,N,1.2
1502578735.1,286047001.4,N,1.1
1502578736.0,286047001.4,N,1.0
1502578755.8,286047001.4,N,1.0
1502578775.7,286047004.3,Y,0.0
1502578795.5,286046999.7,P,0.9
