1583536347.01,$M4.1 13011 443 265 -22155 -27315 0 0 *55
1583536348.11,$M4.1 13012 443 261 -22155 -27315 0 0 *52
1583536349.21,$M4.1 13013 443 265 -22155 -27315 0 0 *57
1583536350.32,$M4.1 13014 441 259 -22155 -27315 0 0 *5D
1583536351.43,$M4.1 13015 443 261 -22155 -27315 0 0 *55
1583536352.53,$M4.1 13016 443 261 -22155 -27315 0 0 *56
1583536353.61,$M4.1 13017 441 265 -22155 -27315 0 0 *51
1583536354.7,$M4.1 13018 441 265 -22155 -27315 0 0 *5E
1583536355.78,$M4.1 13019 441 265 -22155 -27315 0 0 *5F
1583536356.92,$M4.1 13020 443 269 -22155 -27315 0 0 *5B
1583536358.05,$M4.1 13021 443 269 -22155 -27315 0 0 *5A
1583536359.15,$M4.1 13022 443 265 -22155 -27315 0 0 *55
1583536360.25,$M4.1 13023 443 265 -22155 -27315 0 0 *54
1583536361.34,$M4.1 13024 441 265 -22155 -27315 0 0 *51
1583536362.42,$M4.1 13025 441 261 -22155 -27315 0 0 *54
1583536363.52,$M4.1 13026 443 265 -22155 -27315 0 0 *51
1583536364.66,$M4.1 13027 443 269 -22155 -27315 0 0 *5C
1583536365.79,$M4.1 13028 443 269 -22155 -27315 0 0 *53
1583536366.91,$M4.1 13029 443 273 -22155 -27315 0 0 *59
1583536368.03,$M4.1 13030 443 265 -22155 -27315 0 0 *56
1583536369.14,$M4.1 13031 443 265 -22155 -27315 0 0 *57
1583536370.24,$M4.1 13032 445 269 -22155 -27315 0 0 *5E
1583536371.35,$M4.1 13033 445 269 -22155 -27315 0 0 *5F
1583536372.46,$M4.1 13034 443 265 -22155 -27315 0 0 *52
1583536373.53,$M4.1 13035 441 261 -22155 -27315 0 0 *55
1583536374.65,$M4.1 13036 443 265 -22155 -27315 0 0 *50
1583536375.75,$M4.1 13037 445 273 -22155 -27315 0 0 *50
1583536376.88,$M4.1 13038 447 277 -22155 -27315 0 0 *59
1583536377.99,$M4.1 13039 445 269 -22155 -27315 0 0 *55
1583536379.12,$M4.1 13040 443 269 -22155 -27315 0 0 *5D
1583536380.22,$M4.1 13041 443 265 -22155 -27315 0 0 *50
1583536381.3,$M4.1 13042 445 265 -22155 -27315 0 0 *55
1583536382.42,$M4.1 13043 445 269 -22155 -27315 0 0 *58
1583536383.51,$M4.1 13044 445 265 -22155 -27315 0 0 *53
1583536384.58,$M4.1 13045 445 261 -22155 -27315 0 0 *56
1583536385.68,$M4.1 13046 445 265 -22155 -27315 0 0 *51
1583536386.75,$M4.1 13047 445 261 -22155 -27315 0 0 *54
1583536387.86,$M4.1 13048 445 269 -22155 -27315 0 0 *53
1583536388.97,$M4.1 13049 445 269 -22155 -27315 0 0 *52
1583536390.05,$M4.1 13050 445 265 -22155 -27315 0 0 *56
1583536391.18,$M4.1 13051 443 273 -22155 -27315 0 0 *56
1583536392.3,$M4.1 13052 443 269 -22155 -27315 0 0 *5E
1583536393.44,$M4.1 13053 443 269 -22155 -27315 0 0 *5F
1583536394.54,$M4.1 13054 443 265 -22155 -27315 0 0 *54
1583536395.67,$M4.1 13055 443 269 -22155 -27315 0 0 *59
1583536396.76,$M4.1 13056 445 265 -22155 -27315 0 0 *50
1583536397.89,$M4.1 13057 447 273 -22155 -27315 0 0 *54
1583536399.02,$M4.1 13058 447 277 -22155 -27315 0 0 *5F
1583536400.15,$M4.1 13059 447 269 -22155 -27315 0 0 *51
1583536401.26,$M4.1 13060 445 269 -22155 -27315 0 0 *59
1583536402.37,$M4.1 13061 445 269 -22155 -27315 0 0 *58
1583536403.49,$M4.1 13062 443 273 -22155 -27315 0 0 *56
1583536404.62,$M4.1 13063 447 273 -22155 -27315 0 0 *53
1583536405.76,$M4.1 13064 447 277 -22155 -27315 0 0 *50
1583536406.84,$M4.1 13065 445 265 -22155 -27315 0 0 *50
1583536407.93,$M4.1 13066 445 265 -22155 -27315 0 0 *53
1583536409.06,$M4.1 13067 447 269 -22155 -27315 0 0 *5C
1583536410.16,$M4.1 13068 445 269 -22155 -27315 0 0 *51
1583536411.3,$M4.1 13069 447 281 -22155 -27315 0 0 *54
1583536412.43,$M4.1 13070 447 269 -22155 -27315 0 0 *5A
1583536413.51,$M4.1 13071 445 261 -22155 -27315 0 0 *51
1583536414.61,$M4.1 13072 445 259 -22155 -27315 0 0 *59
1583536415.75,$M4.1 13073 447 273 -22155 -27315 0 0 *52
1583536416.88,$M4.1 13074 447 269 -22155 -27315 0 0 *5E
1583536417.97,$M4.1 13075 445 265 -22155 -27315 0 0 *51
1583536419.07,$M4.1 13076 445 269 -22155 -27315 0 0 *5E
1583536420.17,$M4.1 13077 445 269 -22155 -27315 0 0 *5F
1583536421.3,$M4.1 13078 447 273 -22155 -27315 0 0 *59
1583536422.39,$M4.1 13079 445 265 -22155 -27315 0 0 *5D
1583536423.52,$M4.1 13080 447 273 -22155 -27315 0 0 *5E
1583536424.62,$M4.1 13081 445 269 -22155 -27315 0 0 *56
1583536425.72,$M4.1 13082 445 269 -22155 -27315 0 0 *55
1583536426.84,$M4.1 13083 445 269 -22155 -27315 0 0 *54
1583536427.97,$M4.1 13084 447 269 -22155 -27315 0 0 *51
1583536429.08,$M4.1 13085 445 269 -22155 -27315 0 0 *52
1583536430.16,$M4.1 13086 445 261 -22155 -27315 0 0 *59
1583536431.28,$M4.1 13087 447 269 -22155 -27315 0 0 *52
1583536432.36,$M4.1 13088 445 261 -22155 -27315 0 0 *57
1583536433.48,$M4.1 13089 447 265 -22155 -27315 0 0 *50
1583536434.58,$M4.1 13090 447 265 -22155 -27315 0 0 *58
1583536435.7,$M4.1 13091 445 273 -22155 -27315 0 0 *5C
1583536436.82,$M4.1 13092 447 273 -22155 -27315 0 0 *5D
1583536437.95,$M4.1 13093 447 269 -22155 -27315 0 0 *57
1583536439.05,$M4.1 13094 445 269 -22155 -27315 0 0 *52
1583536440.18,$M4.1 13095 447 273 -22155 -27315 0 0 *5A
1583536441.28,$M4.1 13096 445 269 -22155 -27315 0 0 *50
1583536442.42,$M4.1 13097 447 273 -22155 -27315 0 0 *58
1583536443.5,$M4.1 13098 445 265 -22155 -27315 0 0 *52
1583536444.62,$M4.1 13099 447 265 -22155 -27315 0 0 *51
1583536445.75,$M4.1 13100 447 273 -22155 -27315 0 0 *57
1583536446.89,$M4.1 13101 447 281 -22155 -27315 0 0 *5B
1583536447.99,$M4.1 13102 445 273 -22155 -27315 0 0 *57
1583536449.07,$M4.1 13103 445 265 -22155 -27315 0 0 *51
1583536450.17,$M4.1 13104 445 269 -22155 -27315 0 0 *5A
1583536451.29,$M4.1 13105 445 269 -22155 -27315 0 0 *5B
1583536452.39,$M4.1 13106 445 277 -22155 -27315 0 0 *57
1583536453.49,$M4.1 13107 449 277 -22155 -27315 0 0 *5A
1583536454.61,$M4.1 13108 445 277 -22155 -27315 0 0 *59
1583536455.71,$M4.1 13109 445 277 -22155 -27315 0 0 *58
1583536456.85,$M4.1 13110 447 281 -22155 -27315 0 0 *5B
1583536457.95,$M4.1 13111 445 277 -22155 -27315 0 0 *51
1583536459.08,$M4.1 13112 447 277 -22155 -27315 0 0 *50
1583536460.2,$M4.1 13113 449 281 -22155 -27315 0 0 *56
1583536461.33,$M4.1 13114 447 281 -22155 -27315 0 0 *5F
1583536462.46,$M4.1 13115 447 281 -22155 -27315 0 0 *5E
1583536463.58,$M4.1 13116 445 281 -22155 -27315 0 0 *5F
1583536464.68,$M4.1 13117 445 281 -22155 -27315 0 0 *5E
1583536465.82,$M4.1 13118 447 281 -22155 -27315 0 0 *53
1583536466.93,$M4.1 13119 449 277 -22155 -27315 0 0 *55
1583536468.07,$M4.1 13120 447 273 -22155 -27315 0 0 *55
1583536469.18,$M4.1 13121 447 273 -22155 -27315 0 0 *54
1583536470.32,$M4.1 13122 447 273 -22155 -27315 0 0 *57
1583536471.45,$M4.1 13123 447 281 -22155 -27315 0 0 *5B
1583536472.58,$M4.1 13124 447 281 -22155 -27315 0 0 *5C
1583536473.73,$M4.1 13125 447 281 -22155 -27315 0 0 *5D
1583536474.85,$M4.1 13126 447 277 -22155 -27315 0 0 *57
1583536476.0,$M4.1 13127 447 281 -22155 -27315 0 0 *5F
1583536477.1,$M4.1 13128 449 285 -22155 -27315 0 0 *5A
1583536478.23,$M4.1 13129 447 285 -22155 -27315 0 0 *55
1583536479.33,$M4.1 13130 449 289 -22155 -27315 0 0 *5F
1583536480.47,$M4.1 13131 451 289 -22155 -27315 0 0 *57
1583536481.57,$M4.1 13132 449 285 -22155 -27315 0 0 *51
1583536482.7,$M4.1 13133 451 289 -22155 -27315 0 0 *55
1583536483.84,$M4.1 13134 451 289 -22155 -27315 0 0 *52
1583536484.94,$M4.1 13135 449 285 -22155 -27315 0 0 *56
1583536486.05,$M4.1 13136 449 281 -22155 -27315 0 0 *51
1583536487.17,$M4.1 13137 451 285 -22155 -27315 0 0 *5D
1583536488.29,$M4.1 13138 449 285 -22155 -27315 0 0 *5B
1583536489.39,$M4.1 13139 449 289 -22155 -27315 0 0 *56
1583536490.49,$M4.1 13140 449 285 -22155 -27315 0 0 *54
1583536491.61,$M4.1 13141 451 291 -22155 -27315 0 0 *59
1583536492.71,$M4.1 13142 449 285 -22155 -27315 0 0 *56
1583536493.84,$M4.1 13143 451 289 -22155 -27315 0 0 *52
1583536494.94,$M4.1 13144 449 289 -22155 -27315 0 0 *5C
1583536496.05,$M4.1 13145 451 295 -22155 -27315 0 0 *59
1583536497.16,$M4.1 13146 451 295 -22155 -27315 0 0 *5A
1583536498.25,$M4.1 13147 449 291 -22155 -27315 0 0 *56
1583536499.35,$M4.1 13148 451 295 -22155 -27315 0 0 *54
1583536500.45,$M4.1 13149 451 291 -22155 -27315 0 0 *51
1583536501.58,$M4.1 13150 451 289 -22155 -27315 0 0 *50
1583536502.7,$M4.1 13151 451 289 -22155 -27315 0 0 *51
1583536503.82,$M4.1 13152 451 291 -22155 -27315 0 0 *5B
1583536504.92,$M4.1 13153 451 291 -22155 -27315 0 0 *5A
1583536506.04,$M4.1 13154 451 291 -22155 -27315 0 0 *5D
1583536507.12,$M4.1 13155 453 291 -22155 -27315 0 0 *5E
1583536508.22,$M4.1 13156 453 289 -22155 -27315 0 0 *54
1583536509.32,$M4.1 13157 453 285 -22155 -27315 0 0 *59
1583536510.44,$M4.1 13158 453 289 -22155 -27315 0 0 *5A
1583536511.56,$M4.1 13159 451 289 -22155 -27315 0 0 *59
1583536512.69,$M4.1 13160 451 289 -22155 -27315 0 0 *53
1583536513.83,$M4.1 13161 451 289 -22155 -27315 0 0 *52
1583536514.91,$M4.1 13162 453 291 -22155 -27315 0 0 *5A
1583536516.01,$M4.1 13163 451 295 -22155 -27315 0 0 *5D
1583536517.1,$M4.1 13164 457 295 -22155 -27315 0 0 *5C
1583536518.2,$M4.1 13165 451 295 -22155 -27315 0 0 *5B
1583536519.28,$M4.1 13166 453 291 -22155 -27315 0 0 *5E
1583536520.37,$M4.1 13167 453 295 -22155 -27315 0 0 *5B
1583536521.47,$M4.1 13168 457 289 -22155 -27315 0 0 *5D
1583536522.56,$M4.1 13169 453 291 -22155 -27315 0 0 *51
1583536523.67,$M4.1 13170 453 289 -22155 -27315 0 0 *50
1583536524.77,$M4.1 13171 453 289 -22155 -27315 0 0 *51
1583536525.86,$M4.1 13172 457 295 -22155 -27315 0 0 *5B
1583536526.96,$M4.1 13173 453 289 -22155 -27315 0 0 *53
1583536528.06,$M4.1 13174 453 289 -22155 -27315 0 0 *54
1583536529.18,$M4.1 13175 453 289 -22155 -27315 0 0 *55
1583536530.28,$M4.1 13176 453 289 -22155 -27315 0 0 *56
1583536531.37,$M4.1 13177 457 291 -22155 -27315 0 0 *5A
1583536532.44,$M4.1 13178 457 291 -22155 -27315 0 0 *55
1583536533.52,$M4.1 13179 457 291 -22155 -27315 0 0 *54
1583536534.61,$M4.1 13180 457 291 -22155 -27315 0 0 *52
1583536535.71,$M4.1 13181 453 289 -22155 -27315 0 0 *5E
1583536536.83,$M4.1 13182 453 289 -22155 -27315 0 0 *5D
1583536537.93,$M4.1 13183 453 285 -22155 -27315 0 0 *50
1583536539.01,$M4.1 13184 457 299 -22155 -27315 0 0 *5E
1583536540.11,$M4.1 13185 457 303 -22155 -27315 0 0 *5D
1583536541.23,$M4.1 13186 457 307 -22155 -27315 0 0 *5A
1583536542.35,$M4.1 13187 453 307 -22155 -27315 0 0 *5F
1583536543.45,$M4.1 13188 457 307 -22155 -27315 0 0 *54
1583536544.55,$M4.1 13189 457 319 -22155 -27315 0 0 *5A
1583536545.65,$M4.1 13190 457 319 -22155 -27315 0 0 *52
1583536546.77,$M4.1 13191 457 315 -22155 -27315 0 0 *5F
1583536547.85,$M4.1 13192 453 299 -22155 -27315 0 0 *5D
1583536548.94,$M4.1 13193 457 299 -22155 -27315 0 0 *58
1583536550.01,$M4.1 13194 457 295 -22155 -27315 0 0 *53
1583536551.13,$M4.1 13195 457 303 -22155 -27315 0 0 *5C
1583536552.23,$M4.1 13196 457 311 -22155 -27315 0 0 *5C
1583536553.35,$M4.1 13197 457 307 -22155 -27315 0 0 *5A
1583536554.45,$M4.1 13198 457 303 -22155 -27315 0 0 *51
1583536555.56,$M4.1 13199 457 303 -22155 -27315 0 0 *50
1583536556.68,$M4.1 13200 461 303 -22155 -27315 0 0 *56
1583536557.8,$M4.1 13201 461 307 -22155 -27315 0 0 *53
1583536558.9,$M4.1 13202 461 311 -22155 -27315 0 0 *57
1583536560.03,$M4.1 13203 459 315 -22155 -27315 0 0 *59
1583536561.17,$M4.1 13204 459 315 -22155 -27315 0 0 *5E
1583536562.28,$M4.1 13205 461 315 -22155 -27315 0 0 *54
1583536563.42,$M4.1 13206 459 319 -22155 -27315 0 0 *50
1583536564.53,$M4.1 13207 461 323 -22155 -27315 0 0 *53
1583536565.67,$M4.1 13208 459 311 -22155 -27315 0 0 *56
1583536566.8,$M4.1 13209 459 307 -22155 -27315 0 0 *50
1583536567.92,$M4.1 13210 461 311 -22155 -27315 0 0 *54
1583536569.03,$M4.1 13211 461 315 -22155 -27315 0 0 *51
1583536570.17,$M4.1 13212 463 311 -22155 -27315 0 0 *54
1583536571.3,$M4.1 13213 463 315 -22155 -27315 0 0 *51
1583536572.42,$M4.1 13214 461 315 -22155 -27315 0 0 *54
1583536573.55,$M4.1 13215 463 319 -22155 -27315 0 0 *5B
1583536574.65,$M4.1 13216 461 319 -22155 -27315 0 0 *5A
1583536575.77,$M4.1 13217 461 315 -22155 -27315 0 0 *57
1583536576.89,$M4.1 13218 461 311 -22155 -27315 0 0 *5C
1583536578.0,$M4.1 13219 461 315 -22155 -27315 0 0 *59
1583536579.14,$M4.1 13220 463 319 -22155 -27315 0 0 *5D
1583536580.27,$M4.1 13221 463 315 -22155 -27315 0 0 *50
1583536581.4,$M4.1 13222 463 319 -22155 -27315 0 0 *5F
1583536582.49,$M4.1 13223 465 325 -22155 -27315 0 0 *57
1583536583.62,$M4.1 13224 463 319 -22155 -27315 0 0 *59
1583536584.72,$M4.1 13225 465 315 -22155 -27315 0 0 *52
1583536585.86,$M4.1 13226 463 319 -22155 -27315 0 0 *5B
1583536586.96,$M4.1 13227 465 323 -22155 -27315 0 0 *55
1583536588.11,$M4.1 13228 463 323 -22155 -27315 0 0 *5C
1583536589.18,$M4.1 13229 465 325 -22155 -27315 0 0 *5D
1583536590.26,$M4.1 13230 465 325 -22155 -27315 0 0 *55
1583536591.39,$M4.1 13231 463 319 -22155 -27315 0 0 *5D
1583536592.5,$M4.1 13232 465 323 -22155 -27315 0 0 *51
1583536593.63,$M4.1 13233 467 319 -22155 -27315 0 0 *5B
1583536594.73,$M4.1 13234 465 319 -22155 -27315 0 0 *5E
1583536595.88,$M4.1 13235 463 315 -22155 -27315 0 0 *55
1583536596.98,$M4.1 13236 465 319 -22155 -27315 0 0 *5C
1583536598.08,$M4.1 13237 465 315 -22155 -27315 0 0 *51
1583536599.23,$M4.1 13238 467 323 -22155 -27315 0 0 *59
1583536600.3,$M4.1 13239 465 325 -22155 -27315 0 0 *5C
1583536601.42,$M4.1 13240 467 325 -22155 -27315 0 0 *50
1583536602.52,$M4.1 13241 467 325 -22155 -27315 0 0 *51
1583536603.64,$M4.1 13242 467 329 -22155 -27315 0 0 *5E
1583536604.77,$M4.1 13243 467 323 -22155 -27315 0 0 *55
1583536605.89,$M4.1 13244 469 323 -22155 -27315 0 0 *5C
1583536607.02,$M4.1 13245 467 319 -22155 -27315 0 0 *5A
1583536608.15,$M4.1 13246 467 323 -22155 -27315 0 0 *50
1583536609.29,$M4.1 13247 467 333 -22155 -27315 0 0 *50
1583536610.42,$M4.1 13248 467 319 -22155 -27315 0 0 *57
1583536611.51,$M4.1 13249 469 329 -22155 -27315 0 0 *5B
1583536612.59,$M4.1 13250 469 325 -22155 -27315 0 0 *5F
1583536613.72,$M4.1 13251 467 323 -22155 -27315 0 0 *56
1583536614.87,$M4.1 13252 467 323 -22155 -27315 0 0 *55
1583536615.97,$M4.1 13253 469 323 -22155 -27315 0 0 *5A
1583536617.11,$M4.1 13254 467 323 -22155 -27315 0 0 *53
1583536618.19,$M4.1 13255 469 325 -22155 -27315 0 0 *5A
1583536619.33,$M4.1 13256 467 323 -22155 -27315 0 0 *51
1583536620.46,$M4.1 13257 467 323 -22155 -27315 0 0 *50
1583536621.61,$M4.1 13258 467 315 -22155 -27315 0 0 *5A
1583536622.69,$M4.1 13259 473 329 -22155 -27315 0 0 *51
1583536623.79,$M4.1 13260 469 323 -22155 -27315 0 0 *5A
1583536624.91,$M4.1 13261 469 323 -22155 -27315 0 0 *5B
1583536626.04,$M4.1 13262 467 323 -22155 -27315 0 0 *56
1583536627.16,$M4.1 13263 469 323 -22155 -27315 0 0 *59
1583536628.23,$M4.1 13264 469 325 -22155 -27315 0 0 *58
1583536629.32,$M4.1 13265 469 325 -22155 -27315 0 0 *59
1583536630.43,$M4.1 13266 469 323 -22155 -27315 0 0 *5C
1583536631.52,$M4.1 13267 473 329 -22155 -27315 0 0 *5C
1583536632.6,$M4.1 13268 473 329 -22155 -27315 0 0 *53
1583536633.71,$M4.1 13269 469 323 -22155 -27315 0 0 *53
1583536634.79,$M4.1 13270 473 325 -22155 -27315 0 0 *56
1583536635.91,$M4.1 13271 473 323 -22155 -27315 0 0 *51
1583536637.04,$M4.1 13272 475 323 -22155 -27315 0 0 *54
1583536638.16,$M4.1 13273 473 323 -22155 -27315 0 0 *53
1583536639.26,$M4.1 13274 473 323 -22155 -27315 0 0 *54
1583536640.36,$M4.1 13275 473 319 -22155 -27315 0 0 *5C
1583536641.48,$M4.1 13276 473 323 -22155 -27315 0 0 *56
1583536642.58,$M4.1 13277 473 319 -22155 -27315 0 0 *5E
1583536643.68,$M4.1 13278 473 319 -22155 -27315 0 0 *51
1583536644.81,$M4.1 13279 475 319 -22155 -27315 0 0 *56
1583536645.92,$M4.1 13280 473 323 -22155 -27315 0 0 *5F
1583536647.03,$M4.1 13281 473 323 -22155 -27315 0 0 *5E
1583536648.13,$M4.1 13282 473 323 -22155 -27315 0 0 *5D
1583536649.25,$M4.1 13283 473 323 -22155 -27315 0 0 *5C
1583536650.39,$M4.1 13284 475 315 -22155 -27315 0 0 *58
1583536651.5,$M4.1 13285 473 319 -22155 -27315 0 0 *53
1583536652.6,$M4.1 13286 473 319 -22155 -27315 0 0 *50
1583536653.7,$M4.1 13287 473 319 -22155 -27315 0 0 *51
1583536654.84,$M4.1 13288 475 315 -22155 -27315 0 0 *54
1583536655.96,$M4.1 13289 473 311 -22155 -27315 0 0 *57
1583536657.1,$M4.1 13290 475 315 -22155 -27315 0 0 *5D
1583536658.22,$M4.1 13291 475 319 -22155 -27315 0 0 *50
1583536659.34,$M4.1 13292 473 323 -22155 -27315 0 0 *5C
1583536660.47,$M4.1 13293 475 323 -22155 -27315 0 0 *5B
1583536661.62,$M4.1 13294 475 315 -22155 -27315 0 0 *59
1583536662.76,$M4.1 13295 475 319 -22155 -27315 0 0 *54
1583536663.87,$M4.1 13296 475 319 -22155 -27315 0 0 *57
1583536665.02,$M4.1 13297 475 315 -22155 -27315 0 0 *5A
1583536666.16,$M4.1 13298 475 323 -22155 -27315 0 0 *50
1583536667.29,$M4.1 13299 475 323 -22155 -27315 0 0 *51
1583536668.42,$M4.1 13300 475 315 -22155 -27315 0 0 *55
1583536669.57,$M4.1 13301 475 315 -22155 -27315 0 0 *54
1583536670.7,$M4.1 13302 475 315 -22155 -27315 0 0 *57
1583536671.85,$M4.1 13303 475 315 -22155 -27315 0 0 *56
1583536672.99,$M4.1 13304 475 315 -22155 -27315 0 0 *51
1583536674.14,$M4.1 13305 475 315 -22155 -27315 0 0 *50
1583536675.27,$M4.1 13306 475 315 -22155 -27315 0 0 *53
1583536676.42,$M4.1 13307 475 315 -22155 -27315 0 0 *52
1583536677.55,$M4.1 13308 475 319 -22155 -27315 0 0 *51
1583536678.68,$M4.1 13309 475 311 -22155 -27315 0 0 *58
1583536679.79,$M4.1 13310 477 311 -22155 -27315 0 0 *52
1583536680.93,$M4.1 13311 475 307 -22155 -27315 0 0 *56
1583536682.04,$M4.1 13312 473 311 -22155 -27315 0 0 *54
1583536683.15,$M4.1 13313 477 315 -22155 -27315 0 0 *55
1583536684.29,$M4.1 13314 475 311 -22155 -27315 0 0 *54
1583536685.41,$M4.1 13315 477 315 -22155 -27315 0 0 *53
1583536686.55,$M4.1 13316 475 311 -22155 -27315 0 0 *56
1583536687.67,$M4.1 13317 477 315 -22155 -27315 0 0 *51
1583536688.79,$M4.1 13318 477 315 -22155 -27315 0 0 *5E
1583536689.92,$M4.1 13319 475 311 -22155 -27315 0 0 *59
1583536691.04,$M4.1 13320 477 315 -22155 -27315 0 0 *55
1583536692.16,$M4.1 13321 477 311 -22155 -27315 0 0 *50
1583536693.27,$M4.1 13322 477 315 -22155 -27315 0 0 *57
1583536694.38,$M4.1 13323 477 319 -22155 -27315 0 0 *5A
1583536695.49,$M4.1 13324 477 323 -22155 -27315 0 0 *54
1583536696.59,$M4.1 13325 477 319 -22155 -27315 0 0 *5C
1583536697.71,$M4.1 13326 477 323 -22155 -27315 0 0 *56
1583536698.8,$M4.1 13327 477 325 -22155 -27315 0 0 *51
1583536699.9,$M4.1 13328 477 323 -22155 -27315 0 0 *58
1583536701.02,$M4.1 13329 477 315 -22155 -27315 0 0 *5C
1583536702.16,$M4.1 13330 479 315 -22155 -27315 0 0 *5A
1583536703.28,$M4.1 13331 477 315 -22155 -27315 0 0 *55
1583536704.4,$M4.1 13332 477 323 -22155 -27315 0 0 *53
1583536705.5,$M4.1 13333 477 323 -22155 -27315 0 0 *52
1583536706.62,$M4.1 13334 477 319 -22155 -27315 0 0 *5C
1583536707.73,$M4.1 13335 477 307 -22155 -27315 0 0 *52
1583536708.87,$M4.1 13336 479 311 -22155 -27315 0 0 *58
1583536709.98,$M4.1 13337 477 307 -22155 -27315 0 0 *50
1583536711.09,$M4.1 13338 477 311 -22155 -27315 0 0 *58
1583536712.22,$M4.1 13339 479 311 -22155 -27315 0 0 *57
1583536713.37,$M4.1 13340 479 311 -22155 -27315 0 0 *59
1583536714.49,$M4.1 13341 477 315 -22155 -27315 0 0 *52
1583536715.59,$M4.1 13342 477 319 -22155 -27315 0 0 *5D
1583536716.69,$M4.1 13343 477 319 -22155 -27315 0 0 *5C
1583536717.81,$M4.1 13344 477 315 -22155 -27315 0 0 *57
1583536718.96,$M4.1 13345 479 315 -22155 -27315 0 0 *58
1583536720.06,$M4.1 13346 477 315 -22155 -27315 0 0 *55
1583536721.17,$M4.1 13347 477 319 -22155 -27315 0 0 *58
1583536722.31,$M4.1 13348 475 315 -22155 -27315 0 0 *59
1583536723.39,$M4.1 13349 477 325 -22155 -27315 0 0 *59
1583536724.48,$M4.1 13350 477 325 -22155 -27315 0 0 *51
1583536725.58,$M4.1 13351 479 329 -22155 -27315 0 0 *52
1583536726.7,$M4.1 13352 477 333 -22155 -27315 0 0 *54
1583536727.8,$M4.1 13353 479 329 -22155 -27315 0 0 *50
1583536728.9,$M4.1 13354 477 333 -22155 -27315 0 0 *52
1583536730.02,$M4.1 13355 481 341 -22155 -27315 0 0 *5F
1583536731.12,$M4.1 13356 477 333 -22155 -27315 0 0 *50
1583536732.25,$M4.1 13357 479 333 -22155 -27315 0 0 *5F
1583536733.35,$M4.1 13358 479 325 -22155 -27315 0 0 *57
1583536734.47,$M4.1 13359 479 329 -22155 -27315 0 0 *5A
1583536735.57,$M4.1 13360 479 325 -22155 -27315 0 0 *5C
1583536736.69,$M4.1 13361 479 329 -22155 -27315 0 0 *51
1583536737.79,$M4.1 13362 479 329 -22155 -27315 0 0 *52
1583536738.91,$M4.1 13363 479 329 -22155 -27315 0 0 *53
1583536739.99,$M4.1 13364 481 329 -22155 -27315 0 0 *53
1583536741.09,$M4.1 13365 481 333 -22155 -27315 0 0 *59
1583536742.16,$M4.1 13366 481 329 -22155 -27315 0 0 *51
1583536743.25,$M4.1 13367 481 329 -22155 -27315 0 0 *50
1583536744.36,$M4.1 13368 481 323 -22155 -27315 0 0 *55
1583536745.47,$M4.1 13369 479 325 -22155 -27315 0 0 *55
1583536746.6,$M4.1 13370 479 323 -22155 -27315 0 0 *5B
1583536747.75,$M4.1 13371 483 323 -22155 -27315 0 0 *5F
1583536748.82,$M4.1 13372 481 325 -22155 -27315 0 0 *58
1583536749.93,$M4.1 13373 481 323 -22155 -27315 0 0 *5F
1583536751.04,$M4.1 13374 481 323 -22155 -27315 0 0 *58
1583536752.15,$M4.1 13375 481 323 -22155 -27315 0 0 *59
1583536753.24,$M4.1 13376 481 329 -22155 -27315 0 0 *50
1583536754.31,$M4.1 13377 481 325 -22155 -27315 0 0 *5D
1583536755.42,$M4.1 13378 481 323 -22155 -27315 0 0 *54
1583536756.53,$M4.1 13379 483 329 -22155 -27315 0 0 *5D
1583536757.61,$M4.1 13380 481 329 -22155 -27315 0 0 *59
1583536758.75,$M4.1 13381 483 333 -22155 -27315 0 0 *51
1583536759.83,$M4.1 13382 481 329 -22155 -27315 0 0 *5B
1583536760.91,$M4.1 13383 481 329 -22155 -27315 0 0 *5A
1583536762.05,$M4.1 13384 483 333 -22155 -27315 0 0 *54
1583536763.12,$M4.1 13385 481 325 -22155 -27315 0 0 *50
1583536764.23,$M4.1 13386 483 329 -22155 -27315 0 0 *5D
1583536765.34,$M4.1 13387 481 333 -22155 -27315 0 0 *55
1583536766.44,$M4.1 13388 481 337 -22155 -27315 0 0 *5E
1583536767.55,$M4.1 13389 481 337 -22155 -27315 0 0 *5F
1583536768.69,$M4.1 13390 483 341 -22155 -27315 0 0 *54
1583536769.82,$M4.1 13391 483 337 -22155 -27315 0 0 *54
1583536770.95,$M4.1 13392 483 333 -22155 -27315 0 0 *53
1583536772.09,$M4.1 13393 483 345 -22155 -27315 0 0 *53
1583536773.22,$M4.1 13394 483 341 -22155 -27315 0 0 *50
1583536774.32,$M4.1 13395 485 349 -22155 -27315 0 0 *5F
1583536775.46,$M4.1 13396 483 337 -22155 -27315 0 0 *53
1583536776.59,$M4.1 13397 483 333 -22155 -27315 0 0 *56
1583536777.72,$M4.1 13398 483 337 -22155 -27315 0 0 *5D
1583536778.81,$M4.1 13399 485 325 -22155 -27315 0 0 *59
1583536779.89,$M4.1 13400 485 325 -22155 -27315 0 0 *5E
1583536780.99,$M4.1 13401 483 329 -22155 -27315 0 0 *55
1583536782.08,$M4.1 13402 485 325 -22155 -27315 0 0 *5C
1583536783.2,$M4.1 13403 483 329 -22155 -27315 0 0 *57
1583536784.3,$M4.1 13404 485 319 -22155 -27315 0 0 *55
1583536785.43,$M4.1 13405 483 323 -22155 -27315 0 0 *5B
1583536786.56,$M4.1 13406 483 323 -22155 -27315 0 0 *58
1583536787.67,$M4.1 13407 485 319 -22155 -27315 0 0 *56
1583536788.77,$M4.1 13408 485 319 -22155 -27315 0 0 *59
1583536789.92,$M4.1 13409 483 315 -22155 -27315 0 0 *52
1583536791.05,$M4.1 13410 483 319 -22155 -27315 0 0 *56
1583536792.13,$M4.1 13411 485 325 -22155 -27315 0 0 *5E
1583536793.24,$M4.1 13412 483 325 -22155 -27315 0 0 *5B
1583536794.35,$M4.1 13413 483 325 -22155 -27315 0 0 *5A
1583536795.45,$M4.1 13414 483 325 -22155 -27315 0 0 *5D
1583536796.57,$M4.1 13415 485 323 -22155 -27315 0 0 *5C
1583536797.67,$M4.1 13416 483 325 -22155 -27315 0 0 *5F
1583536798.76,$M4.1 13417 485 325 -22155 -27315 0 0 *58
1583536799.84,$M4.1 13418 485 325 -22155 -27315 0 0 *57
1583536800.91,$M4.1 13419 485 325 -22155 -27315 0 0 *56
1583536802.0,$M4.1 13420 485 329 -22155 -27315 0 0 *50
1583536803.1,$M4.1 13421 489 333 -22155 -27315 0 0 *56
1583536804.17,$M4.1 13422 485 329 -22155 -27315 0 0 *52
1583536805.25,$M4.1 13423 485 329 -22155 -27315 0 0 *53
1583536806.34,$M4.1 13424 485 329 -22155 -27315 0 0 *54
1583536807.44,$M4.1 13425 485 323 -22155 -27315 0 0 *5F
1583536808.53,$M4.1 13426 485 325 -22155 -27315 0 0 *5A
1583536809.61,$M4.1 13427 485 325 -22155 -27315 0 0 *5B
1583536810.68,$M4.1 13428 489 325 -22155 -27315 0 0 *58
1583536811.78,$M4.1 13429 489 333 -22155 -27315 0 0 *5E
1583536812.88,$M4.1 13430 489 341 -22155 -27315 0 0 *53
1583536813.99,$M4.1 13431 485 333 -22155 -27315 0 0 *5B