#timestamp,LO_Frequency,Hit,StdDev 
1580353215.0,286046998.2,N
1580353215.9,286046998.2,N
1580353235.8,286047000.7,N
1580353255.6,286046998.5,N
1580353275.5,286047000.9,N
1580353295.3,286047000.8,N
1580353315.1,286046996.6,N
1580353335.9,286046998.3,N
1580353355.7,286046998.1,N
1580353375.5,286046999.4,N
1580353395.4,286046998.2,N
1580353415.2,286047001.2,N
1580353435.1,286046998.6,N
1580353436.0,286046998.6,N
1580353455.8,286046997.0,N
1580353475.7,286046997.3,N
1580353495.5,286046998.2,N
1580353515.3,286046998.6,N
1580353535.2,286047000.0,N
1580353555.9,286047004.0,N
1580353575.7,286047002.7,N
1580353595.6,286047000.9,N
1580353615.4,286047001.2,N
1580353635.3,286047001.0,N
1580353655.1,286047001.2,N
1580353656.0,286047001.2,N
1580353675.8,286046999.2,N
1580353695.7,286046997.2,N
1580353715.5,286046998.9,N
1580353735.3,286046998.9,N
1580353755.2,286046998.8,N
1580353775.0,286046998.3,N
1580353775.9,286046998.3,N
1580353795.8,286046998.9,N
1580353815.6,286047000.8,N
1580353835.4,286047002.3,N
1580353855.3,286047001.8,N
1580353875.1,286047002.6,N
1580353895.9,286047001.0,N
1580353915.7,286046999.4,N
1580353935.5,286046997.4,N
1580353955.4,286046997.3,N
1580353975.2,286046998.7,N
1580353995.0,286047000.8,N
1580353995.9,286047000.8,N
1580354015.8,286047001.0,N
1580354035.6,286047002.3,N
1580354055.5,286046999.7,N
1580354075.3,286047001.2,N
1580354095.1,286047001.2,N
1580354115.9,286046998.7,N
1580354135.7,286047000.8,N
1580354155.5,286047000.0,N
1580354175.4,286047000.2,N
1580354195.2,286047000.7,N
1580354215.1,286047002.1,N
1580354216.0,286047002.1,N
1580354235.8,286047003.8,N
1580354255.6,286047001.8,N
1580354275.5,286047002.3,N
1580354295.3,286047000.8,N
1580354315.1,286047002.8,N
1580354335.9,286047001.5,N
1580354355.7,286047001.3,N
1580354375.6,286047001.6,N
1580354395.4,286047003.6,N
1580354415.2,286047002.7,N
1580354435.1,286047002.1,N
1580354436.0,286047002.1,N
1580354455.8,286047002.7,N
1580354475.7,286047004.1,N
1580354495.5,286047001.5,N
1580354515.3,286047003.4,N
1580354535.2,286047003.9,Y
1580354555.0,286047002.6,P
1580354555.9,286047002.6,P
1580354575.8,286047003.8,P
1580354595.6,286046999.9,N
1580354615.4,286047000.4,N
1580354635.3,286047001.5,N
1580354655.1,286047002.0,N
1580354675.8,286047004.1,Y
1580354695.7,286047001.5,P
1580354715.5,286046999.7,N
1580354735.4,286047000.7,N
1580354755.2,286047000.0,N
1580354775.0,286046999.5,N
1580354775.9,286046999.5,N
1580354795.8,286046997.2,Y
1580354815.6,286046997.1,P
1580354835.4,286046994.9,P
1580354855.3,286046997.2,N
1580354875.1,286046999.3,N
1580354895.9,286046998.7,N
1580354915.7,286047000.4,N
1580354935.5,286047000.2,N
1580354955.4,286047000.6,N
1580354975.2,286046999.8,N
1580354995.0,286046999.3,N
1580354995.9,286046999.3,N
1580355015.8,286046998.5,N
1580355035.6,286047001.1,N
1580355055.5,286047000.6,N
1580355075.3,286046998.5,N
1580355095.1,286047001.0,N
1580355115.9,286046996.5,N
1580355135.7,286046996.8,N
1580355155.6,286046997.1,N
1580355175.4,286046999.5,N
1580355195.2,286046999.0,N
1580355215.1,286046996.6,N
1580355216.0,286046996.6,N
1580355235.8,286046996.5,N
1580355255.7,286046997.8,N
1580355275.5,286046999.5,N
1580355295.3,286046997.2,N
1580355315.2,286046996.8,N
1580355335.0,286046998.2,N
1580355335.9,286046998.2,N
1580355355.7,286046997.1,N
1580355375.6,286046996.8,N
1580355395.4,286046997.9,N
1580355415.3,286046997.3,N
1580355435.1,286046999.6,N
1580355436.0,286046999.6,N
1580355455.8,286046997.6,N
1580355475.7,286046998.0,N
1580355495.5,286046995.3,Y
1580355515.4,286046998.7,P
1580355535.2,286046996.9,P
1580355555.0,286046999.1,N
1580355555.9,286046999.1,N
1580355575.8,286046998.6,N
1580355595.6,286046999.0,N
1580355615.4,286046999.4,N
1580355635.3,286046997.3,Y
1580355655.1,286046998.4,P
1580355675.9,286046995.0,P
1580355695.7,286046997.7,N
1580355715.5,286046999.1,N
1580355735.4,286047001.2,N
1580355755.2,286046999.8,N
1580355775.0,286047002.7,N
1580355776.0,286047002.7,N
1580355795.8,286047001.2,N
1580355815.6,286046998.3,N
1580355835.5,286046998.2,N
1580355855.3,286046998.9,N
1580355875.1,286046998.9,N
1580355895.9,286047000.7,N
1580355915.7,286046998.1,N
1580355935.6,286047002.8,N
1580355955.4,286047000.6,N
1580355975.2,286047000.7,N
1580355995.1,286047002.5,N
1580355996.0,286047002.5,N
1580356015.8,286047004.4,N
1580356035.6,286047000.7,N
1580356055.5,286047000.2,N
1580356075.3,286047000.4,N
1580356095.2,286047000.5,N
1580356115.9,286047002.6,N
1580356135.7,286047002.8,N
1580356155.6,286047000.9,N
1580356175.4,286047000.6,N
1580356195.2,286046998.6,N
1580356215.1,286047000.7,N
1580356216.0,286047000.7,N
1580356235.8,286047001.1,N
1580356255.7,286047002.8,N
1580356275.5,286046999.8,N
1580356295.3,286046999.8,N
1580356315.2,286047002.3,N
1580356335.0,286047000.8,N
1580356335.9,286047000.8,N
1580356355.7,286047000.1,N
1580356375.6,286047001.5,N
1580356395.4,286047004.1,N
1580356415.3,286047004.1,N
1580356435.1,286047003.8,N
1580356455.8,286047003.5,N
1580356475.7,286047001.9,N
1580356495.5,286047000.3,N
1580356515.4,286047001.8,N
1580356535.2,286047001.3,N
1580356555.0,286047004.2,N
1580356555.9,286047004.2,N
1580356575.8,286047001.5,N
1580356595.6,286047002.5,N
1580356615.5,286047005.9,Y
1580356635.3,286047001.3,P
1580356655.1,286047005.9,P
1580356675.9,286047002.0,N
1580356695.1,286046999.8,N
1580356715.9,286047002.2,N
1580356735.7,286047002.5,N
1580356755.5,286047001.7,N
1580356775.4,286046998.5,N
1580356795.2,286046999.3,N
