#timestamp,LO_Frequency,Hit,StdDev 
1545408015.2,286046997.1,N
1545408035.1,286047000.7,N
1545408036.0,286047000.7,N
1545408055.8,286046999.5,N
1545408075.6,286046996.9,N
1545408095.5,286046997.5,N
1545408115.3,286046995.1,N
1545408135.2,286046997.8,N
1545408155.9,286046998.0,N
1545408175.7,286046997.9,N
1545408195.6,286046993.6,Y
1545408215.4,286046995.6,P
1545408235.2,286046995.4,N
1545408255.1,286046993.4,P
1545408256.0,286046993.4,Y
1545408275.8,286046999.0,P
1545408295.7,286047001.2,N
1545408315.5,286047000.6,N
1545408335.3,286047002.0,N
1545408355.2,286046998.1,N
1545408375.0,286047002.4,N
1545408375.9,286047002.4,N
1545408395.7,286047002.0,N
1545408415.6,286047002.2,N
1545408435.4,286047002.1,N
1545408455.3,286047001.8,N
1545408475.1,286047004.4,N
1545408476.0,286047004.4,N
1545408495.8,286047002.6,N
1545408515.7,286046999.7,N
1545408535.5,286047000.2,N
1545408555.3,286046998.6,N
1545408575.2,286047000.5,N
1545408595.0,286046998.8,N
1545408595.9,286046998.8,N
1545408615.8,286046996.5,N
1545408635.6,286046999.4,N
1545408655.4,286047000.9,N
1545408675.3,286047001.0,N
1545408695.1,286047000.6,N
1545408715.8,286046998.3,N
1545408735.7,286046999.4,N
1545408755.5,286046999.5,N
1545408775.4,286046998.8,N
1545408795.2,286046998.8,N
1545408815.0,286046999.2,N
1545408815.9,286046999.2,N
1545408835.8,286046999.0,N
1545408855.6,286046999.3,N
1545408875.4,286046999.3,N
1545408895.3,286046995.2,N
1545408915.1,286046999.2,N
1545408935.9,286046998.4,N
1545408955.7,286046996.5,N
1545408975.5,286046999.6,N
1545408995.4,286046997.2,N
1545409015.2,286046995.5,N
1545409035.1,286046999.1,N
1545409036.0,286046999.1,N
1545409055.8,286046995.7,Y
1545409075.6,286046996.5,P
1545409095.5,286046999.1,N
1545409115.3,286046996.8,N
1545409135.2,286046999.6,N
1545409155.9,286046997.3,N
1545409175.7,286046997.0,N
1545409195.6,286046998.9,N
1545409215.4,286046999.4,N
1545409235.2,286047000.4,N
1545409255.1,286046999.9,N
1545409256.0,286046999.9,N
1545409275.8,286046999.9,N
1545409295.7,286047000.1,N
1545409315.5,286047000.3,N
1545409335.3,286047001.9,N
1545409355.2,286046999.9,N
1545409375.0,286047002.0,N
1545409375.9,286047002.0,N
1545409395.8,286047003.8,N
1545409415.6,286047006.0,Y
1545409435.4,286047002.9,P
1545409455.3,286047007.3,P
1545409475.1,286047002.9,N
1545409495.8,286047005.8,N
1545409515.7,286047005.8,N
1545409535.5,286047004.7,N
1545409555.4,286047007.6,Y
1545409575.2,286047001.8,P
1545409595.0,286046998.5,N
1545409595.9,286046998.5,N
1545409615.8,286046998.4,N
1545409635.6,286046999.5,N
1545409655.4,286047001.0,N
1545409675.3,286046998.3,N
1545409695.1,286046998.8,N
1545409715.9,286046998.7,N
1545409735.7,286047000.4,N
1545409755.5,286046998.1,N
1545409775.4,286046998.5,N
1545409795.2,286046998.1,N
1545409815.0,286046997.0,N
1545409816.0,286046997.0,N
1545409835.8,286046996.5,N
1545409855.6,286046997.1,N
1545409875.5,286046996.9,N
1545409895.3,286046999.4,N
1545409915.1,286046998.9,N
1545409935.9,286046997.3,N
1545409955.7,286046993.4,Y
1545409975.6,286046996.5,P
1545409995.4,286046997.6,N
1545410015.2,286046994.9,P
1545410035.1,286046996.0,N
1545410036.0,286046996.0,Y
1545410055.8,286046998.8,P
1545410075.6,286047000.7,N
1545410095.5,286047001.0,N
1545410115.3,286047000.1,N
1545410135.2,286047001.6,N
1545410155.9,286047002.3,N
1545410175.7,286047000.2,N
1545410195.6,286046998.2,N
1545410215.4,286046999.3,N
1545410235.2,286046996.6,N
1545410255.1,286046998.8,N
1545410256.0,286046998.8,N
1545410275.8,286046998.1,N
1545410295.7,286047000.2,N
1545410315.5,286046998.3,N
1545410335.3,286046998.7,N
1545410355.2,286046995.0,Y
1545410375.9,286046999.5,P
1545410395.7,286046996.9,P
1545410415.6,286046998.2,N
1545410435.4,286046999.7,N
1545410455.2,286047001.1,N
1545410475.1,286047000.6,N
1545410476.0,286047000.6,N
1545410495.8,286046998.2,N
1545410515.7,286046998.5,N
1545410535.5,286046998.8,N
1545410555.3,286046996.9,N
1545410575.2,286046999.3,N
1545410595.0,286046999.3,N
1545410595.9,286046999.3,N
1545410615.7,286047002.7,N
1545410635.6,286047001.9,N
1545410655.4,286047005.9,Y
1545410675.3,286047003.8,P
1545410695.1,286047004.4,N
1545410696.0,286047004.4,N
1545410715.8,286046999.9,N
1545410735.7,286047002.8,N
1545410755.5,286046998.5,N
1545410775.3,286047000.8,N
1545410795.2,286047001.0,N
1545410815.0,286047000.3,N
1545410815.9,286047000.3,N
1545410835.8,286047000.6,N
1545410855.6,286047000.0,N
1545410875.4,286047000.9,N
1545410895.3,286047000.5,N
1545410915.1,286047000.6,N
1545410935.8,286047001.2,N
1545410955.7,286047002.7,N
1545410975.5,286046999.9,N
1545410995.4,286047001.0,N
1545411015.2,286047000.5,N
1545411035.0,286047000.1,N
1545411035.9,286047000.1,N
1545411055.8,286047001.3,N
1545411075.6,286047001.2,N
1545411095.4,286047000.1,N
1545411115.3,286047000.8,N
1545411135.1,286047001.1,N
1545411155.8,286046998.9,N
1545411175.7,286046998.1,N
1545411195.5,286046998.1,N
1545411215.4,286047002.1,N
1545411235.2,286047002.6,N
1545411255.0,286047003.6,N
1545411255.9,286047003.6,N
1545411275.8,286047001.4,N
1545411295.6,286047001.5,N
1545411315.4,286046999.7,N
1545411335.3,286047000.9,N
1545411355.1,286047000.1,N
1545411375.9,286047001.2,N
1545411395.7,286047002.3,N
1545411415.5,286047002.8,N
1545411435.4,286047000.6,N
1545411455.2,286046999.9,N
1545411475.0,286047000.5,N
1545411475.9,286047000.5,N
1545411495.8,286047002.7,N
1545411515.6,286047000.4,N
1545411535.5,286047000.5,N
1545411555.3,286047000.7,N
1545411575.1,286046999.8,N
1545411595.9,286047004.2,Y
