#timestamp,LO_Frequency,Hit,StdDev 
1565578815.6,286046999.5,N
1565578835.5,286046996.5,N
1565578855.3,286046996.6,N
1565578875.2,286046999.2,N
1565578895.9,286046997.0,N
1565578915.7,286046999.6,N
1565578935.6,286046999.5,N
1565578955.4,286046996.9,N
1565578975.3,286046997.0,N
1565578995.1,286046997.4,N
1565578996.0,286046997.4,N
1565579015.8,286046997.8,N
1565579035.7,286046997.4,N
1565579055.5,286046998.0,N
1565579075.4,286046995.2,Y
1565579095.2,286046997.7,P
1565579115.0,286046999.4,N
1565579115.9,286046999.4,N
1565579135.8,286046998.9,N
1565579155.6,286046999.1,N
1565579175.4,286046999.1,N
1565579195.3,286046996.8,Y
1565579215.1,286047001.2,P
1565579235.9,286046997.0,N
1565579255.7,286046995.0,N
1565579275.5,286046995.0,N
1565579295.4,286046997.8,N
1565579315.2,286046997.0,N
1565579335.1,286046997.0,N
1565579336.0,286046997.0,N
1565579355.8,286046996.6,N
1565579375.6,286046996.8,N
1565579395.5,286046999.3,N
1565579415.3,286046998.4,N
1565579435.1,286046998.1,N
1565579455.9,286046996.6,N
1565579475.7,286046999.5,N
1565579495.6,286046999.1,N
1565579515.4,286046998.4,N
1565579535.2,286046999.3,N
1565579555.1,286047001.2,N
1565579556.0,286047001.2,N
1565579575.8,286046996.5,N
1565579595.7,286046999.5,N
1565579615.5,286046995.1,N
1565579635.3,286046997.1,N
1565579655.2,286046997.5,N
1565579675.0,286046998.0,N
1565579675.9,286046998.0,N
1565579695.7,286046997.9,N
1565579715.6,286046996.7,N
1565579735.4,286046996.8,N
1565579755.3,286046999.3,N
1565579775.1,286046999.6,N
1565579776.0,286046999.6,N
1565579795.8,286046999.2,N
1565579815.7,286046999.0,N
1565579835.5,286046999.0,N
1565579855.4,286046999.5,N
1565579875.2,286046998.7,N
1565579895.0,286046998.5,N
1565579895.9,286046998.5,N
1565579915.8,286046998.7,N
1565579935.6,286046999.4,N
1565579955.4,286046997.1,N
1565579975.3,286046997.8,N
1565579995.2,286046995.1,Y
1565580015.0,286047000.8,P
1565580015.9,286047000.8,N
1565580035.8,286046999.8,N
1565580055.6,286047002.8,N
1565580075.4,286047001.8,N
1565580095.3,286047006.0,Y
1565580115.1,286047002.3,P
1565580135.8,286046999.7,N
1565580155.7,286047002.6,N
1565580175.5,286047000.2,N
1565580195.4,286047002.1,N
1565580215.2,286047003.9,Y
1565580235.0,286046998.2,P
1565580235.9,286046998.2,N
1565580255.8,286047000.4,N
1565580275.6,286047002.6,N
1565580295.5,286047000.7,N
1565580315.3,286046999.1,N
1565580335.1,286046999.5,N
1565580355.9,286046998.5,N
1565580375.7,286047000.4,N
1565580395.5,286046999.8,N
1565580415.4,286047000.4,N
1565580435.2,286047000.0,N
1565580455.1,286047000.1,N
1565580456.0,286047000.1,N
1565580475.8,286047002.0,N
1565580495.6,286047001.8,N
1565580515.5,286047005.5,Y
1565580535.3,286047003.0,P
1565580555.2,286047004.4,P
1565580575.9,286047000.1,N
1565580595.7,286047000.2,N
1565580615.6,286047002.3,N
1565580635.4,286046999.7,N
1565580655.2,286047000.2,N
1565580675.1,286047000.9,N
1565580676.0,286047000.9,N
1565580695.8,286047002.5,N
1565580715.7,286047002.4,N
1565580735.5,286047004.2,N
1565580755.3,286047005.4,Y
1565580775.2,286047004.4,P
1565580795.0,286047003.7,N
1565580795.9,286047003.7,P
1565580815.8,286047003.6,Y
1565580835.6,286046999.0,P
1565580855.4,286046997.1,N
1565580875.3,286046993.7,N
1565580895.1,286046995.7,N
1565580915.9,286046993.9,N
1565580935.7,286046996.1,N
1565580955.5,286046995.7,N
1565580975.4,286046995.8,N
1565580995.2,286046993.4,N
1565581015.1,286046993.9,N
1565581016.0,286046993.9,N
1565581035.8,286046994.2,N
1565581055.6,286046995.9,N
1565581075.5,286046996.0,N
1565581095.3,286046996.1,N
1565581115.1,286046993.8,N
1565581135.9,286046995.3,N
1565581155.7,286046995.7,N
1565581175.6,286046993.9,N
1565581195.4,286046995.4,N
1565581215.2,286046998.0,N
1565581235.1,286046994.9,N
1565581236.0,286046994.9,N
1565581255.8,286046997.2,N
1565581275.7,286046999.5,N
1565581295.5,286046998.7,N
1565581315.3,286046999.5,N
1565581335.2,286046997.3,N
1565581355.0,286046997.5,N
1565581355.9,286046997.5,N
1565581375.8,286046994.9,N
1565581395.6,286046997.4,N
1565581415.4,286046999.2,N
1565581435.3,286046997.0,N
1565581455.1,286046996.8,N
1565581475.9,286046996.5,N
1565581495.7,286046996.6,N
1565581515.5,286046999.6,N
1565581535.4,286046998.8,N
1565581555.2,286046998.6,N
1565581575.1,286046998.5,N
1565581576.0,286046998.5,N
1565581595.8,286046998.1,N
1565581615.6,286047000.8,N
1565581635.5,286047001.0,N
1565581655.3,286047000.2,N
1565581675.2,286047000.1,N
1565581695.9,286047000.9,N
1565581715.7,286047001.2,N
1565581735.6,286046999.6,N
1565581755.4,286046999.3,N
1565581775.3,286046998.9,N
1565581795.1,286046996.6,N
1565581796.0,286046996.6,N
1565581815.8,286046997.8,N
1565581835.7,286046997.4,N
1565581855.5,286046995.6,N
1565581875.4,286046994.9,Y
1565581895.2,286046996.5,P
1565581915.0,286046998.6,N
1565581915.9,286046998.6,N
1565581935.8,286046998.4,N
1565581955.6,286046998.8,N
1565581975.4,286046999.6,N
1565581995.3,286046999.3,N
1565582015.1,286046996.5,Y
1565582035.9,286046998.4,P
1565582055.7,286047000.5,P
1565582075.5,286046998.2,N
1565582095.4,286046998.5,N
1565582115.2,286047000.5,N
1565582135.1,286046998.4,N
1565582136.0,286046998.4,N
1565582155.8,286046998.6,N
1565582175.6,286046998.3,N
1565582195.5,286046996.9,Y
1565582215.3,286046998.6,P
1565582235.2,286047000.9,P
1565582255.0,286047000.5,N
1565582255.9,286047000.5,N
1565582275.7,286047000.8,N
1565582295.6,286047001.1,N
1565582315.4,286046998.5,N
1565582335.3,286046998.6,N
1565582355.1,286046998.3,N
1565582356.0,286046998.3,N
1565582375.8,286046999.5,N
1565582395.7,286046997.3,N
