#timestamp,LO_Frequency,Hit 
1504126815.2,286046996.9,N
1504126835.0,286046999.5,N
1504126835.9,286046999.5,N
1504126855.8,286046999.0,N
1504126875.6,286046998.6,N
1504126895.4,286046996.9,N
1504126915.3,286046993.8,N
1504126935.1,286046993.5,N
1504126936.0,286046993.5,N
1504126955.8,286046995.0,N
1504126975.7,286046999.0,N
1504126995.5,286046998.8,N
1504127015.3,286046998.7,N
1504127035.2,286046998.9,N
1504127055.9,286046996.7,N
1504127075.7,286046995.0,N
1504127095.6,286046994.9,N
1504127115.4,286046998.8,N
1504127135.2,286046998.5,N
1504127155.0,286046998.1,N
1504127156.0,286046998.1,N
1504127175.8,286046998.5,N
1504127195.6,286047000.5,N
1504127215.4,286046998.1,N
1504127235.3,286047000.9,N
1504127255.1,286047001.8,N
1504127275.8,286047002.7,N
1504127295.7,286047000.4,N
1504127315.5,286046998.3,N
1504127335.3,286046996.8,N
1504127355.2,286046999.0,N
1504127375.9,286046995.4,N
1504127395.7,286046995.1,N
1504127415.6,286046993.3,N
1504127435.4,286046994.0,N
1504127455.2,286046995.6,N
1504127475.1,286046996.6,N
1504127476.0,286046996.6,N
1504127495.8,286046999.1,N
1504127515.6,286046999.1,N
1504127535.5,286047000.6,N
1504127555.3,286046999.8,N
1504127575.1,286047003.1,N
1504127595.8,286047004.3,N
1504127615.7,286047001.8,N
1504127635.8,286047001.5,N
1504127655.6,286047004.3,N
1504127675.5,286047003.3,N
1504127695.3,286047007.6,N
1504127715.1,286047005.7,N
1504127735.9,286047006.2,N
1504127755.7,286047006.1,N
1504127775.5,286047008.3,N
1504127795.3,286047008.6,N
1504127815.2,286047004.5,N
1504127835.0,286047003.9,N
1504127835.9,286047003.9,N
1504127855.7,286047002.9,N
1504127875.6,286047005.2,N
1504127895.4,286047003.7,N
1504127915.2,286047005.1,N
1504127935.1,286047007.6,N
1504127936.0,286047007.6,N
1504127955.8,286047004.8,N
1504127975.6,286047006.4,N
1504127995.5,286047007.0,N
1504128015.3,286047003.3,N
1504128035.1,286047006.0,N
1504128055.9,286047004.8,N
1504128075.7,286047005.0,N
1504128095.5,286047004.5,N
1504128115.4,286047007.2,P
1504128135.2,286046999.9,N
1504128155.0,286046998.9,N
1504128155.9,286046998.9,N
1504128175.8,286047002.8,N
1504128195.6,286047001.3,N
1504128215.4,286047001.9,N
1504128235.3,286046999.8,N
1504128255.1,286047002.2,N
1504128256.0,286047002.2,N
1504128275.8,286047001.6,N
1504128295.7,286047003.8,N
1504128315.5,286047005.9,N
1504128335.3,286047003.3,N
1504128355.1,286047003.5,N
1504128375.9,286047005.4,N
1504128395.7,286047005.0,N
1504128415.5,286047005.1,N
1504128435.4,286047006.6,N
1504128455.2,286047003.5,N
1504128475.0,286047002.8,N
1504128475.9,286047002.8,N
1504128495.8,286047005.7,N
1504128515.6,286047006.3,N
1504128535.4,286047005.0,N
1504128555.3,286047005.2,N
1504128575.1,286047003.0,N
1504128576.0,286047003.0,N
1504128595.8,286047007.0,P
1504128615.7,286047003.9,N
1504128635.5,286047000.2,N
1504128655.3,286047001.4,N
1504128675.2,286047002.1,N
1504128695.9,286047000.1,N
1504128715.7,286047000.4,N
1504128735.6,286047000.6,N
1504128755.4,286046998.1,N
1504128775.2,286047000.2,N
1504128795.1,286047002.8,N
1504128796.0,286047002.8,N
1504128815.8,286047001.5,N
1504128835.6,286046999.7,N
1504128855.5,286047000.6,N
1504128875.3,286047001.1,N
1504128895.1,286047001.4,N
1504128915.8,286047002.5,N
1504128935.7,286047000.8,N
1504128955.5,286047002.7,N
1504128975.3,286047004.0,N
1504128995.2,286047001.5,N
1504129015.9,286047002.3,N
1504129035.7,286047000.5,N
1504129055.6,286047002.3,N
1504129075.4,286047002.8,N
1504129095.2,286047002.5,N
1504129115.1,286047004.2,N
1504129116.0,286047004.2,N
1504129135.8,286047002.0,N
1504129155.6,286047001.4,N
1504129175.5,286047001.3,N
1504129195.3,286047003.7,N
1504129215.1,286047005.1,P
1504129235.9,286047004.4,N
1504129255.7,286047005.5,P
1504129275.5,286047004.2,N
1504129295.4,286047005.6,P
1504129315.2,286047003.6,P
1504129335.0,286047003.8,P
1504129335.9,286047003.8,P
1504129355.8,286046999.0,P
1504129375.6,286046997.6,N
1504129395.4,286046994.9,N
1504129415.3,286046998.9,N
1504129435.6,286047001.2,N
1504129455.4,286046996.7,N
1504129475.3,286046995.4,N
1504129495.1,286046996.6,N
1504129515.8,286046996.9,N
1504129535.7,286046998.2,N
1504129555.5,286047000.5,N
1504129575.3,286047000.5,N
1504129595.2,286046998.2,N
1504129615.9,286047000.2,N
1504129635.7,286046998.7,N
1504129655.6,286046999.0,N
1504129675.4,286047000.6,N
1504129695.2,286046998.9,N
1504129715.0,286046997.4,N
1504129716.0,286046997.4,N
1504129735.8,286046997.0,N
1504129755.6,286046994.9,N
1504129775.4,286046995.9,N
1504129795.3,286046995.2,N
1504129815.1,286046995.4,N
1504129835.8,286046997.4,N
1504129855.7,286046994.9,N
1504129875.5,286046996.9,N
1504129895.3,286047000.6,N
1504129915.2,286046999.2,N
1504129935.9,286046999.2,N
1504129955.7,286046997.0,N
1504129975.6,286046993.3,P
1504129995.4,286046997.4,N
1504130015.2,286046997.4,N
1504130035.1,286046996.5,N
1504130036.0,286046996.5,N
1504130055.8,286046995.4,P
1504130075.6,286046998.3,P
1504130095.5,286046999.2,N
1504130115.3,286047000.4,N
1504130135.1,286047002.6,N
1504130155.9,286047000.0,N
1504130175.7,286047000.4,N
1504130195.5,286047000.4,N
1504130215.4,286047004.4,N
1504130235.2,286047005.6,N
1504130255.0,286047002.7,N
1504130255.9,286047002.7,N
1504130275.7,286047000.4,N
1504130295.6,286046998.1,N
1504130315.4,286046998.3,N
1504130335.2,286047000.9,N
1504130355.1,286046999.7,N
1504130356.0,286046999.7,N
1504130375.8,286047001.6,N
1504130395.6,286047001.6,N
