#timestamp,LO_Frequency,Hit,StdDev 
1580457615.0,286046993.4,P
1580457615.9,286046993.4,N
1580457635.8,286046994.5,N
1580457655.6,286046994.1,N
1580457675.5,286046993.5,N
1580457695.3,286046995.6,N
1580457715.1,286046997.0,N
1580457735.9,286046999.6,N
1580457755.7,286046999.4,N
1580457775.5,286047000.9,N
1580457795.4,286046998.6,N
1580457815.2,286046999.3,N
1580457835.1,286046998.7,N
1580457836.0,286046998.7,N
1580457855.8,286046997.0,N
1580457875.6,286046998.7,N
1580457895.5,286046996.8,N
1580457915.3,286046995.6,N
1580457935.2,286046997.4,N
1580457955.9,286046997.2,N
1580457975.7,286046996.6,N
1580457995.6,286046999.3,N
1580458015.4,286046998.3,N
1580458035.2,286047001.0,N
1580458055.1,286047000.3,N
1580458056.0,286047000.3,N
1580458075.8,286047002.4,N
1580458095.7,286047004.4,N
1580458115.5,286047002.5,N
1580458135.3,286047001.1,N
1580458155.2,286047001.1,N
1580458175.0,286047000.2,N
1580458175.9,286047000.2,N
1580458195.7,286046997.1,N
1580458215.6,286046998.4,N
1580458235.4,286046999.5,N
1580458255.3,286046997.1,N
1580458275.1,286046999.3,N
1580458276.0,286046999.3,N
1580458295.8,286046997.4,N
1580458315.7,286046998.0,N
1580458335.5,286046997.5,N
1580458355.4,286046995.9,N
1580458375.2,286046994.0,N
1580458395.0,286046994.2,N
1580458395.9,286046994.2,N
1580458415.8,286046993.4,N
1580458435.6,286046997.1,N
1580458455.4,286046999.3,N
1580458475.3,286046999.2,N
1580458495.1,286046997.1,N
1580458515.9,286046996.6,N
1580458535.7,286046997.1,N
1580458555.5,286046995.2,N
1580458575.4,286046993.9,N
1580458595.2,286046995.8,N
1580458615.0,286046997.2,N
1580458615.9,286046997.2,N
1580458635.8,286046996.3,N
1580458655.6,286046993.9,N
1580458675.5,286046995.8,N
1580458695.3,286046993.3,Y
1580458715.1,286046996.6,P
1580458735.9,286046997.4,P
1580458755.7,286046998.0,P
1580458775.6,286046997.0,Y
1580458795.4,286047001.1,P
1580458815.2,286047000.5,N
1580458835.1,286047000.0,N
1580458836.0,286047000.0,N
1580458855.8,286047002.0,N
1580458875.6,286047001.5,N
1580458895.5,286047002.1,N
1580458915.3,286046999.9,N
1580458935.2,286047001.6,N
1580458955.9,286047002.3,N
1580458975.7,286047001.1,N
1580458995.6,286047000.2,N
1580459015.4,286047000.2,N
1580459035.2,286047001.5,N
1580459055.1,286047003.6,N
1580459056.0,286047003.6,N
1580459075.8,286047003.1,N
1580459095.7,286047005.9,Y
1580459115.5,286047002.3,P
1580459135.4,286047001.2,N
1580459155.2,286046998.1,P
1580459175.0,286046998.8,N
1580459175.9,286046998.8,N
1580459195.8,286046998.1,N
1580459215.6,286047000.0,N
1580459235.5,286046999.7,N
1580459255.3,286047000.6,N
1580459275.1,286046999.2,N
1580459295.9,286046996.5,N
1580459315.7,286046995.0,Y
1580459335.6,286046999.2,P
1580459355.4,286046998.4,P
1580459375.2,286046998.9,N
1580459395.1,286046996.5,Y
1580459396.0,286046996.5,P
1580459415.8,286046998.6,N
1580459435.7,286046998.2,N
1580459455.5,286046999.6,N
1580459475.3,286046999.5,N
1580459495.2,286046999.5,N
1580459515.0,286046998.3,N
1580459515.9,286046998.3,N
1580459535.8,286046999.0,N
1580459555.6,286046996.5,Y
1580459575.4,286047001.0,P
1580459595.3,286046998.6,N
1580459615.1,286046999.0,N
1580459635.8,286046996.6,Y
1580459655.7,286046999.2,P
1580459675.5,286046996.8,P
1580459695.4,286046997.3,N
1580459715.2,286046999.2,N
1580459735.0,286046997.9,N
1580459735.9,286046997.9,N
1580459755.8,286046997.8,N
1580459775.6,286046997.6,N
1580459795.5,286046996.3,Y
1580459815.3,286046997.8,P
1580459835.1,286046995.3,P
1580459855.9,286046997.2,N
1580459875.7,286046997.7,N
1580459895.5,286046998.0,N
1580459915.4,286046996.8,Y
1580459935.2,286047000.8,P
1580459955.1,286046999.6,N
1580459956.0,286046999.6,N
1580459975.8,286046997.7,N
1580459995.6,286046995.1,Y
1580460015.5,286046995.0,P
1580460035.3,286046993.5,P
1580460055.1,286046994.1,N
1580460075.9,286046994.1,N
1580460095.7,286046994.5,N
1580460115.6,286046994.4,Y
1580460135.4,286046997.7,P
1580460155.2,286046997.5,N
1580460175.1,286046996.6,N
1580460176.0,286046996.6,Y
1580460195.8,286046999.8,P
1580460215.7,286047000.9,N
1580460235.5,286047001.1,N
1580460255.4,286046998.2,N
1580460275.2,286047000.7,N
1580460295.0,286046998.8,N
1580460295.9,286046998.8,N
1580460315.8,286047001.1,N
1580460335.6,286047001.2,N
1580460355.5,286047002.3,N
1580460375.3,286047002.1,N
1580460395.1,286046999.7,N
1580460415.9,286046999.5,N
1580460435.7,286046996.9,N
1580460455.6,286046997.2,N
1580460475.4,286046997.2,N
1580460495.2,286046997.1,N
1580460515.1,286046998.5,N
1580460516.0,286046998.5,N
1580460535.8,286047000.1,N
1580460555.7,286047002.8,N
1580460575.5,286047001.9,N
1580460595.3,286047001.5,N
1580460615.2,286047003.5,N
1580460635.0,286047002.1,N
1580460635.9,286047002.1,N
1580460655.7,286047001.4,N
1580460675.6,286047004.3,N
1580460695.4,286047003.6,N
1580460715.3,286047004.1,N
1580460735.1,286047003.6,N
1580460755.8,286047000.2,N
1580460775.7,286046998.6,N
1580460795.5,286046999.9,N
1580460815.4,286047001.6,N
1580460835.2,286047005.5,N
1580460855.0,286047003.3,N
1580460855.9,286047003.3,N
1580460875.8,286047005.0,N
1580460895.6,286047006.5,N
1580460915.5,286047008.5,Y
1580460935.3,286047004.9,P
1580460955.1,286047007.6,P
1580460975.9,286047006.5,N
1580460995.7,286047006.4,N
1580461015.5,286047001.8,N
1580461035.4,286047000.4,N
1580461055.2,286047001.0,N
1580461075.1,286047001.0,N
1580461076.0,286047001.0,N
1580461095.8,286047000.4,N
1580461115.6,286047002.7,N
1580461135.5,286047002.1,N
1580461155.3,286047001.9,N
1580461175.2,286047001.3,N
1580461195.9,286047003.1,N
