#timestamp,LO_Frequency,Hit,StdDev 
1546084815.2,286046994.9,N
1546084835.0,286046994.0,N
1546084835.9,286046994.0,N
1546084855.8,286046994.1,N
1546084875.6,286046996.2,N
1546084895.5,286046995.1,N
1546084915.3,286046997.2,N
1546084935.1,286046994.9,N
1546084955.9,286046997.2,N
1546084975.7,286046995.8,N
1546084995.5,286046993.7,N
1546085015.4,286046993.7,N
1546085035.2,286046997.8,N
1546085055.1,286046995.9,N
1546085056.0,286046995.9,N
1546085075.8,286046996.3,N
1546085095.6,286046991.7,N
1546085115.5,286046993.9,N
1546085135.3,286046993.8,N
1546085155.2,286046993.3,N
1546085175.9,286046996.0,N
1546085195.7,286046996.2,N
1546085215.6,286046993.9,N
1546085235.4,286046993.6,N
1546085255.2,286046993.9,Y
1546085275.1,286046999.1,P
1546085276.0,286046999.1,N
1546085295.8,286046994.9,N
1546085315.7,286046999.3,N
1546085335.5,286047001.1,N
1546085355.3,286046999.3,N
1546085375.2,286046996.5,N
1546085395.0,286046998.4,N
1546085395.9,286046998.4,N
1546085415.8,286047002.6,N
1546085435.6,286047000.7,N
1546085455.4,286047001.1,N
1546085475.3,286046999.1,N
1546085495.1,286046999.4,N
1546085515.8,286046998.3,N
1546085535.7,286046998.6,N
1546085555.5,286046998.8,N
1546085575.4,286046997.0,N
1546085595.2,286046998.1,N
1546085615.0,286046999.8,N
1546085615.9,286046999.8,N
1546085635.8,286047000.8,N
1546085655.6,286046998.7,N
1546085675.5,286046998.3,N
1546085695.3,286047000.3,N
1546085715.1,286046998.4,N
1546085735.9,286046996.6,N
1546085755.7,286046999.1,N
1546085775.5,286046999.0,N
1546085795.4,286046998.4,N
1546085815.2,286046996.5,N
1546085835.1,286046998.7,N
1546085836.0,286046998.7,N
1546085855.8,286046996.5,N
1546085875.6,286046996.6,N
1546085895.5,286046995.1,Y
1546085915.3,286046999.3,P
1546085935.2,286046998.9,P
1546085955.9,286046998.8,P
1546085975.7,286046997.2,Y
1546085995.6,286046998.8,P
1546086015.4,286046997.1,P
1546086035.2,286046997.1,P
1546086055.1,286046997.3,Y
1546086056.0,286046997.3,P
1546086075.8,286046999.0,P
1546086095.7,286047001.1,N
1546086115.5,286047000.5,N
1546086135.3,286047000.2,N
1546086155.2,286047002.5,N
1546086175.0,286047003.3,N
1546086175.9,286047003.3,N
1546086195.8,286047001.7,N
1546086215.6,286047001.3,N
1546086235.4,286047000.2,N
1546086255.3,286047000.4,N
1546086275.1,286047001.1,N
1546086295.8,286047000.0,N
1546086315.7,286047000.8,N
1546086335.5,286046999.2,N
1546086355.4,286046998.5,N
1546086375.2,286047000.1,N
1546086395.0,286047000.7,N
1546086395.9,286047000.7,N
1546086415.8,286046998.6,N
1546086435.6,286046998.7,N
1546086455.4,286046998.1,N
1546086475.3,286046999.9,N
1546086495.1,286047000.8,N
1546086515.9,286047001.0,N
1546086535.7,286046999.4,N
1546086555.5,286046999.5,N
1546086575.4,286046999.1,N
1546086595.2,286046998.8,N
1546086615.0,286046999.4,N
1546086615.9,286046999.4,N
1546086635.8,286047000.5,N
1546086655.6,286046999.6,N
1546086675.5,286046996.9,N
1546086695.3,286046998.8,N
1546086715.1,286046998.4,N
1546086735.9,286047001.0,N
1546086755.7,286046998.5,N
1546086775.6,286046998.1,N
1546086795.4,286047000.0,N
1546086815.2,286047001.0,N
1546086835.1,286047001.9,N
1546086836.0,286047001.9,N
1546086855.8,286047004.4,Y
1546086875.6,286047001.7,P
1546086895.5,286047000.3,N
1546086915.3,286047000.9,N
1546086935.2,286047000.2,N
1546086955.9,286047002.4,Y
1546086975.7,286047000.8,P
1546086995.6,286046999.3,P
1546087015.4,286046996.9,P
1546087035.3,286046999.1,N
1546087055.1,286046999.4,N
1546087056.0,286046999.4,N
1546087075.8,286046998.9,N
1546087095.7,286046999.0,N
1546087115.5,286046996.9,N
1546087135.3,286046997.5,N
1546087155.2,286046997.8,N
1546087175.0,286046997.4,N
1546087175.9,286046997.4,N
1546087195.8,286046997.3,N
1546087215.6,286046996.5,N
1546087235.4,286047001.9,N
1546087255.3,286047002.1,N
1546087275.1,286047001.5,N
1546087295.8,286047000.0,N
1546087315.7,286047001.5,N
1546087335.5,286047000.5,N
1546087355.4,286047000.8,N
1546087375.2,286046998.2,N
1546087395.0,286046998.3,N
1546087395.9,286046998.3,N
1546087415.8,286046998.3,N
1546087435.6,286047001.0,N
1546087455.4,286047001.0,N
1546087475.3,286046998.3,N
1546087495.1,286046998.1,N
1546087515.9,286047001.0,N
1546087535.7,286047001.1,N
1546087555.5,286047001.1,N
1546087575.4,286046998.4,N
1546087595.2,286046998.4,N
1546087615.0,286046999.6,N
1546087616.0,286046999.6,N
1546087635.8,286046999.5,N
1546087655.6,286046997.0,N
1546087675.5,286046999.4,N
1546087695.3,286046999.0,N
1546087715.1,286046996.8,N
1546087735.9,286046997.3,N
1546087755.7,286046996.7,N
1546087775.6,286046996.5,N
1546087795.4,286046999.0,N
1546087815.2,286046998.7,N
1546087835.1,286047001.2,N
1546087836.0,286047001.2,N
1546087855.8,286047001.0,N
1546087875.6,286047000.1,N
1546087895.5,286047002.7,N
1546087915.3,286047000.5,N
1546087935.2,286046998.7,N
1546087955.9,286046999.6,N
1546087975.7,286046996.5,N
1546087995.6,286046996.6,N
1546088015.4,286046997.7,N
1546088035.2,286046998.0,N
1546088055.1,286046997.9,N
1546088056.0,286046997.9,N
1546088075.8,286046999.6,N
1546088095.7,286046996.8,N
1546088115.5,286047000.8,N
1546088135.3,286046996.8,N
1546088155.2,286046997.7,N
1546088175.0,286046996.8,N
1546088175.9,286046996.8,N
1546088195.8,286046997.4,N
1546088215.6,286046995.4,N
1546088235.4,286046997.1,N
1546088255.3,286046995.4,N
1546088275.1,286046997.9,N
1546088295.8,286046996.5,N
1546088315.7,286046998.8,N
1546088335.5,286046997.5,N
1546088355.4,286046996.2,N
1546088375.2,286046996.3,N
1546088395.0,286046996.2,N
1546088395.9,286046996.2,N
