#timestamp,LO_Frequency,Hit,StdDev 
1507827615.4,286047003.3,N
1507827635.2,286047002.0,N
1507827655.1,286047006.0,N
1507827656.0,286047006.0,N
1507827675.8,286047006.0,N
1507827695.6,286047004.6,N
1507827715.5,286047005.7,N
1507827735.3,286047005.1,N
1507827755.1,286047008.6,Y
1507827775.9,286047002.3,P
1507827795.7,286047002.2,N
1507827815.5,286046998.3,N
1507827835.4,286046999.4,N
1507827855.2,286047000.3,N
1507827875.0,286047002.4,N
1507827875.9,286047002.4,N
1507827895.8,286047000.9,N
1507827915.6,286047001.0,N
1507827935.4,286047000.1,N
1507827955.2,286047000.7,N
1507827975.1,286046998.9,N
1507827976.0,286046998.9,N
1507827995.8,286046995.6,N
1507828015.6,286046997.5,N
1507828035.5,286046997.6,N
1507828055.3,286046997.4,N
1507828075.1,286046995.0,N
1507828095.9,286046999.6,N
1507828115.7,286046996.8,N
1507828135.5,286046997.1,N
1507828155.4,286046995.7,N
1507828175.2,286046997.0,N
1507828195.0,286046995.5,N
1507828195.9,286046995.5,N
1507828215.8,286046997.4,N
1507828235.6,286046997.0,N
1507828255.4,286046995.1,N
1507828275.2,286046994.7,N
1507828295.1,286046993.4,N
1507828296.0,286046993.4,N
1507828315.8,286046993.9,N
1507828335.7,286046992.0,Y
1507828355.5,286046996.5,P
1507828375.3,286047000.8,N
1507828395.1,286046998.5,N
1507828415.9,286047002.8,N
1507828435.7,286047001.6,N
1507828455.5,286047001.8,N
1507828475.4,286047001.5,N
1507828495.2,286047003.7,N
1507828515.0,286047005.8,N
1507828515.9,286047005.8,N
1507828535.8,286047007.1,N
1507828555.6,286047003.7,N
1507828575.4,286047004.1,N
1507828595.3,286047001.9,N
1507828615.1,286047001.8,N
1507828616.0,286047001.8,N
1507828635.8,286047002.1,N
1507828655.7,286047003.1,N
1507828675.5,286047003.4,N
1507828695.3,286047003.8,N
1507828715.2,286047002.5,N
1507828735.9,286047002.1,N
1507828755.7,286047002.6,N
1507828775.5,286047005.3,N
1507828795.4,286047005.3,N
1507828815.2,286046999.8,N
1507828835.0,286046999.8,N
1507828835.9,286046999.8,N
1507828855.8,286046999.9,N
1507828875.6,286047002.4,N
1507828895.4,286047001.8,N
1507828915.3,286047005.8,N
1507828935.1,286047001.3,N
1507828936.0,286047001.3,N
1507828955.8,286047003.0,N
1507828975.7,286047004.1,N
1507828995.5,286047003.9,N
1507829015.3,286047001.7,N
1507829035.1,286047004.7,N
1507829055.9,286047006.1,Y
1507829075.7,286047002.9,P
1507829095.6,286047003.4,P
1507829115.4,286047003.3,P
1507829135.2,286046998.1,Y
1507829155.1,286046997.4,P
1507829156.0,286046997.4,N
1507829175.8,286046999.9,N
1507829195.6,286047000.0,N
1507829215.5,286047000.0,N
1507829235.3,286047004.0,N
1507829255.1,286047001.3,N
1507829275.8,286046998.3,N
1507829295.7,286047000.8,N
1507829315.5,286047004.4,N
1507829335.3,286047003.0,N
1507829355.2,286047004.7,N
1507829375.9,286047008.7,Y
1507829395.7,286047005.5,P
1507829415.6,286047005.5,N
1507829435.4,286047006.4,P
1507829455.2,286047008.9,Y
1507829475.1,286047003.5,P
1507829476.0,286047003.5,P
1507829495.8,286047001.7,P
1507829515.6,286047001.3,N
1507829535.5,286047003.9,Y
1507829555.3,286046998.7,P
1507829575.1,286046998.8,N
1507829595.9,286046999.0,N
1507829615.7,286046998.2,N
1507829635.5,286046999.2,N
1507829655.4,286046998.9,N
1507829675.2,286046998.9,N
1507829695.0,286046995.1,Y
1507829695.9,286046995.1,P
1507829715.8,286046997.6,N
1507829735.6,286046998.1,N
1507829755.4,286046997.1,N
1507829775.3,286047000.8,N
1507829795.1,286046997.1,N
1507829796.0,286046997.1,N
1507829815.8,286046995.4,N
1507829835.7,286047000.0,N
1507829855.5,286046996.9,N
1507829875.3,286046996.6,N
1507829895.1,286046998.8,N
1507829915.9,286046999.3,N
1507829935.7,286046999.3,N
1507829955.5,286047001.5,N
1507829975.4,286047002.7,N
1507829995.2,286047000.9,N
1507830015.0,286046997.6,N
1507830015.9,286046997.6,N
1507830035.8,286046999.5,N
1507830055.6,286046998.0,N
1507830075.4,286046996.1,N
1507830095.3,286046997.7,N
1507830115.1,286046997.6,N
1507830116.0,286046997.6,N
1507830135.8,286046995.9,N
1507830155.7,286046997.8,N
1507830175.5,286046995.7,N
1507830195.3,286046992.5,Y
1507830215.2,286046996.0,P
1507830235.9,286046993.7,P
1507830255.7,286046996.2,N
1507830275.6,286046992.4,Y
1507830295.4,286046995.5,P
1507830315.2,286046996.5,P
1507830335.1,286046998.3,P
1507830336.0,286046998.3,N
1507830355.8,286046999.4,N
1507830375.6,286047000.9,N
1507830395.4,286046999.7,N
1507830415.3,286046999.8,N
1507830435.1,286047000.3,N
1507830455.8,286047000.7,N
1507830475.7,286046998.3,N
1507830495.5,286046999.3,N
1507830515.3,286046998.1,N
1507830535.2,286047001.1,N
1507830555.9,286046999.0,N
1507830575.7,286046998.3,N
1507830595.6,286047000.3,N
1507830615.4,286047001.5,N
1507830635.2,286047001.9,N
1507830655.0,286047003.1,N
1507830656.0,286047003.1,N
1507830675.8,286047007.6,Y
1507830695.6,286047005.8,P
1507830715.5,286047004.3,N
1507830735.3,286047001.4,N
1507830755.1,286047004.3,N
1507830775.8,286047001.9,N
1507830795.7,286047004.3,N
1507830815.5,286047004.9,N
1507830835.3,286047004.0,N
1507830855.2,286047001.5,N
1507830875.9,286047004.2,N
1507830895.7,286047004.6,N
1507830915.6,286047004.7,N
1507830935.4,286047006.3,Y
1507830955.2,286047003.2,P
1507830975.1,286047003.1,P
1507830976.0,286047003.1,P
1507830995.8,286047002.9,Y
1507831015.6,286046998.1,P
1507831035.5,286047001.0,N
1507831055.3,286046998.6,N
1507831075.1,286046998.4,N
1507831095.9,286046998.3,N
1507831115.7,286047001.2,N
1507831135.5,286046994.2,Y
1507831155.4,286046997.9,P
1507831175.2,286046995.1,P
1507831195.0,286046997.9,N
1507831195.9,286046997.9,N
