#timestamp,LO_Frequency,Hit,StdDev 
1545120015.6,286046998.9,N
1545120035.5,286046998.9,N
1545120055.3,286047000.8,N
1545120075.1,286046998.5,N
1545120095.9,286046999.8,N
1545120115.7,286046999.8,N
1545120135.6,286047000.6,N
1545120155.4,286046998.6,N
1545120175.2,286046996.5,N
1545120195.1,286046997.6,N
1545120196.0,286046997.6,N
1545120215.8,286046995.1,N
1545120235.7,286046997.9,N
1545120255.5,286046995.1,N
1545120275.3,286046998.0,N
1545120295.2,286046997.9,N
1545120315.0,286046995.1,N
1545120315.9,286046995.1,N
1545120335.7,286046997.6,N
1545120355.6,286046996.8,N
1545120375.4,286046997.3,N
1545120395.3,286046995.2,N
1545120415.1,286046997.4,N
1545120435.8,286046997.4,N
1545120455.7,286046996.9,N
1545120475.5,286046996.8,N
1545120495.4,286046997.9,N
1545120515.2,286046995.1,Y
1545120535.0,286046997.6,P
1545120535.9,286046997.6,P
1545120555.8,286046995.4,P
1545120575.6,286046997.7,N
1545120595.4,286046997.3,Y
1545120615.3,286047000.4,P
1545120635.1,286047001.2,N
1545120655.9,286047002.3,N
1545120675.7,286047002.0,N
1545120695.5,286047002.2,N
1545120715.4,286047001.8,N
1545120735.2,286047002.3,N
1545120755.0,286046999.9,N
1545120755.9,286046999.9,N
1545120775.8,286047002.7,N
1545120795.6,286047001.9,N
1545120815.5,286047000.0,N
1545120835.3,286047002.6,N
1545120855.1,286047003.7,N
1545120875.9,286047003.3,N
1545120895.7,286047003.7,N
1545120915.5,286047002.0,N
1545120935.4,286047003.5,N
1545120955.2,286047003.6,N
1545120975.1,286047003.2,N
1545120976.0,286047003.2,N
1545120995.8,286047002.2,N
1545121015.6,286047002.5,N
1545121035.5,286047004.4,N
1545121055.3,286047003.1,N
1545121075.1,286047003.9,N
1545121095.9,286047003.6,N
1545121115.7,286047003.0,N
1545121135.6,286047005.1,Y
1545121155.4,286047005.7,P
1545121175.2,286047005.1,N
1545121195.1,286047007.5,P
1545121196.0,286047007.5,Y
1545121215.8,286047000.3,P
1545121235.6,286047000.3,N
1545121255.5,286046999.8,N
1545121275.3,286047002.8,N
1545121295.2,286047000.8,N
1545121315.9,286046997.1,N
1545121335.7,286046997.5,N
1545121355.6,286046999.5,N
1545121375.4,286046997.0,N
1545121395.2,286046999.0,N
1545121415.1,286046996.6,N
1545121416.0,286046996.6,N
1545121435.8,286046999.1,N
1545121455.7,286046996.5,N
1545121475.5,286046997.6,N
1545121495.3,286046995.4,N
1545121515.2,286046997.5,N
1545121535.0,286046999.2,N
1545121535.9,286046999.2,N
1545121555.7,286046998.9,N
1545121575.6,286046999.4,N
1545121595.4,286047001.0,N
1545121615.3,286047000.3,N
1545121635.1,286047000.8,N
1545121636.0,286047000.8,N
1545121655.8,286047000.6,N
1545121675.7,286046998.5,N
1545121695.5,286046998.5,N
1545121715.3,286046998.3,N
1545121735.2,286047000.9,N
1545121755.0,286047000.7,N
1545121755.9,286047000.7,N
1545121775.8,286046998.9,N
1545121795.6,286046999.4,N
1545121815.4,286046994.9,Y
1545121835.3,286046997.1,P
1545121855.1,286046995.8,P
1545121875.8,286046993.9,P
1545121895.7,286046995.4,N
1545121915.5,286046998.0,N
1545121935.4,286046997.8,N
1545121955.2,286046996.7,N
1545121975.0,286046998.9,N
1545121975.9,286046998.9,N
1545121995.8,286046999.4,N
1545122015.6,286046999.6,N
1545122035.4,286046998.8,N
1545122055.3,286046999.4,N
1545122075.1,286046998.1,N
1545122095.9,286046999.1,N
1545122115.7,286046998.7,N
1545122135.5,286046999.5,N
1545122155.4,286046997.0,N
1545122175.2,286046997.2,N
1545122195.0,286046997.5,N
1545122195.9,286046997.5,N
1545122215.8,286046995.1,Y
1545122235.6,286046997.0,P
1545122255.5,286046999.5,N
1545122275.3,286046998.8,N
1545122295.1,286046999.6,N
1545122315.9,286046997.4,N
1545122335.7,286046995.4,Y
1545122355.6,286046997.5,P
1545122375.4,286046996.9,P
1545122395.2,286046997.3,P
1545122415.1,286046999.5,N
1545122416.0,286046999.5,N
1545122435.8,286046998.8,N
1545122455.6,286046999.2,N
1545122475.5,286046999.5,N
1545122495.3,286046997.7,N
1545122515.2,286046999.5,N
1545122535.9,286046997.5,N
1545122555.7,286046999.5,N
1545122575.6,286046998.9,N
1545122595.4,286046997.4,N
1545122615.2,286046997.1,Y
1545122635.1,286046999.5,P
1545122636.0,286046999.5,N
1545122655.8,286046999.3,N
1545122675.7,286047001.0,N
1545122695.5,286047001.1,N
1545122715.3,286047000.6,N
1545122735.2,286047001.0,N
1545122755.0,286047000.1,N
1545122755.9,286047000.1,N
1545122775.7,286047000.8,N
1545122795.6,286047000.0,N
1545122815.4,286047002.3,N
1545122835.3,286047002.7,N
1545122855.1,286046999.8,N
1545122856.0,286046999.8,N
1545122875.8,286047000.3,N
1545122895.7,286047000.8,N
1545122915.5,286047000.4,N
1545122935.3,286046998.9,N
1545122955.2,286047000.5,N
1545122975.0,286047000.3,N
1545122975.9,286047000.3,N
1545122995.8,286046998.4,N
1545123015.6,286046999.7,N
1545123035.4,286046999.7,N
1545123055.3,286047004.2,Y
1545123075.1,286047004.4,P
1545123095.8,286047001.4,N
1545123115.7,286047002.2,N
1545123135.5,286047002.6,N
1545123155.4,286047000.3,N
1545123175.2,286047000.1,N
1545123195.0,286047001.6,N
1545123195.9,286047001.6,N
1545123215.8,286047001.9,N
1545123235.6,286047001.6,N
1545123255.4,286047001.6,N
1545123275.3,286047002.1,N
1545123295.1,286047002.4,N
1545123315.9,286047000.2,N
1545123335.7,286046998.3,N
1545123355.5,286046998.1,N
1545123375.4,286046998.9,N
1545123395.2,286046998.6,N
1545123415.0,286046998.5,N
1545123416.0,286046998.5,N
1545123435.8,286046999.4,N
1545123455.6,286046996.6,N
1545123475.5,286046999.5,N
1545123495.3,286046998.8,N
1545123515.1,286046999.1,N
1545123535.9,286046999.3,N
1545123555.7,286046996.7,N
1545123575.5,286046997.2,N
1545123595.4,286046997.3,N
